KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678341,15.55413,,,0.01941,,,,,15.55413,,,0.01941,15.54831,,,0.0214,15.56677,,,0.02407,15.58685,,,0.02695,15.58164,,,0.02943,15.55113,,,0.03115
2060.42721562,14.18615,,,0.00549,,,,,14.18615,,,0.00549,14.07437,,,0.00549,13.99182,,,0.00562,13.9387,,,0.00588,13.90531,,,0.00625,13.87859,,,0.00664
2060.44764782,13.85516,,,0.00406,,,,,13.85516,,,0.00406,13.73351,,,0.00402,13.64149,,,0.00408,13.58075,,,0.00424,13.54367,,,0.00449,13.51586,,,0.00476
2060.46808003,13.97939,,,0.00462,,,,,13.97939,,,0.00462,13.85932,,,0.00458,13.76226,,,0.00463,13.68801,,,0.00475,13.63301,,,0.00495,13.5859,,,0.00516
2060.48851224,14.10906,,,0.00532,,,,,14.10906,,,0.00532,13.98447,,,0.00525,13.85538,,,0.00516,13.7167,,,0.00499,13.58392,,,0.00484,13.46104,,,0.00471
2060.50894444,14.24246,,,0.00588,,,,,14.24246,,,0.00588,14.11139,,,0.00577,13.94281,,,0.00547,13.73323,,,0.00495,13.52779,,,0.0045,13.34346,,,0.00413
2060.52937665,14.51298,,,0.00763,,,,,14.51298,,,0.00763,14.37784,,,0.00747,14.18769,,,0.00694,13.94538,,,0.0061,13.71333,,,0.00541,13.51086,,,0.00489
2060.54980886,14.75521,,,0.0095,,,,,14.75521,,,0.0095,14.6309,,,0.00939,14.44455,,,0.00875,14.1978,,,0.00767,13.95871,,,0.00675,13.74968,,,0.00606
2060.57024106,15.44061,,,0.02046,,,,,15.44061,,,0.02046,15.26288,,,0.01926,14.96453,,,0.01619,14.59908,,,0.01271,14.28946,,,0.01049,14.0466,,,0.00914
2060.59067337,15.32734,,,0.0158,,,,,15.32734,,,0.0158,15.25267,,,0.01635,15.08088,,,0.01544,14.80787,,,0.0132,14.53144,,,0.01123,14.2894,,,0.00979
2060.61110547,15.70351,,,0.02206,,,,,15.70351,,,0.02206,15.66522,,,0.02361,15.49655,,,0.02236,15.18899,,,0.01852,14.87414,,,0.01521,14.60221,,,0.0129
2060.63153767,16.16058,,,0.03382,,,,,16.16058,,,0.03382,16.20534,,,0.03907,16.05289,,,0.03756,15.67902,,,0.02927,15.29318,,,0.02252,14.96902,,,0.01819
2060.65196998,16.78126,,,0.0592,,,,,16.78126,,,0.0592,17.04826,,,0.08393,16.95445,,,0.08517,16.39595,,,0.05598,15.84857,,,0.03712,15.42434,,,0.02735
2060.67240208,17.92453,,,0.17022,,,,,17.92453,,,0.17022,21.32279,,,4.31627,,,,,18.1179,,,0.27431,16.77695,,,0.08757,16.07877,,,0.05013
2060.69283438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.35725,,,0.16013
2060.71326658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.83585978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.91758868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888527,15.31486,,,0.01232,,,,,15.31486,,,0.01232,15.32213,,,0.01374,15.36177,,,0.01575,15.41813,,,0.01823,15.41867,,,0.02001,15.35889,,,0.02062
2060.99931736,14.05349,,,0.0037,,,,,14.05349,,,0.0037,13.9354,,,0.00368,13.82318,,,0.00366,13.71133,,,0.00363,13.59611,,,0.00358,13.48159,,,0.00351
2061.01974956,13.73886,,,0.00273,,,,,13.73886,,,0.00273,13.60052,,,0.00266,13.46384,,,0.0026,13.32438,,,0.00251,13.18769,,,0.00242,13.0584,,,0.00234
2061.04018185,13.86166,,,0.00307,,,,,13.86166,,,0.00307,13.72277,,,0.00299,13.58959,,,0.00292,13.45729,,,0.00284,13.32545,,,0.00276,13.19921,,,0.00267
2061.06061404,14.08877,,,0.00368,,,,,14.08877,,,0.00368,13.94455,,,0.00357,13.80947,,,0.00348,13.67953,,,0.00339,13.55057,,,0.0033,13.42728,,,0.00321
2061.08104614,14.29709,,,0.00437,,,,,14.29709,,,0.00437,14.15558,,,0.00425,14.02605,,,0.00417,13.90361,,,0.00409,13.77954,,,0.004,13.65885,,,0.0039
2061.10147843,14.5084,,,0.00528,,,,,14.5084,,,0.00528,14.37673,,,0.00518,14.25562,,,0.00512,14.13867,,,0.00505,14.01542,,,0.00495,13.89252,,,0.00481
2061.12191052,14.73231,,,0.00651,,,,,14.73231,,,0.00651,14.60465,,,0.00641,14.49344,,,0.0064,14.39102,,,0.0064,14.27664,,,0.00632,14.15796,,,0.00616
2061.14234282,14.97332,,,0.00856,,,,,14.97332,,,0.00856,14.85695,,,0.00852,14.75918,,,0.00861,14.67217,,,0.00873,14.56205,,,0.00865,14.44083,,,0.00842
2061.16277501,15.31457,,,0.011,,,,,15.31457,,,0.011,15.2059,,,0.01103,15.12388,,,0.01131,15.05774,,,0.01169,14.95734,,,0.01169,14.83708,,,0.0114
2061.1832071,15.75328,,,0.01443,,,,,15.75328,,,0.01443,15.65598,,,0.01462,15.60093,,,0.01537,15.56767,,,0.01638,15.48236,,,0.01662,15.36231,,,0.01619
2061.20363939,16.21349,,,0.02171,,,,,16.21349,,,0.02171,16.16189,,,0.02295,16.18001,,,0.02581,16.24442,,,0.03009,16.20681,,,0.03189,16.08745,,,0.03111
2061.22407158,16.97968,,,0.04591,,,,,16.97968,,,0.04591,17.01017,,,0.05234,17.249,,,0.07213,17.81666,,,0.13372,18.20869,,,0.21055,18.15424,,,0.21803
2061.24450367,18.08129,,,0.12384,,,,,18.08129,,,0.12384,18.84237,,,0.27673,,,,,,,,,,,,,,,,
2061.26493596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.5101222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055438,,,,,,,,,,,,,,,,,,,,,18.38662,18.85442,18.58830596221973,0.23685,15.78851,16.36538,15.937346849433393,0.02378,15.0809,15.69396,15.58785028554663,0.01351
2061.55098667,15.51715,15.77969,15.993861922253163,0.01273,,,,,15.51715,15.77969,15.993861922253163,0.01273,15.13576,15.42605,15.4494890595827,0.00994,14.79176,15.21321,15.294363082174117,0.00802,14.45968,14.88773,14.867531011086283,0.00649,14.18179,14.72103,14.666423556418785,0.00552,13.96826,14.50992,14.556356983703985,0.00494
2061.57141885,14.23743,14.52135,14.532303642907076,0.00399,,,,,14.23743,14.52135,14.532303642907076,0.00399,14.00223,14.32108,14.257607932294317,0.00356,13.79592,14.22462,14.408906904716773,0.00326,13.61609,14.06579,13.937246314817633,0.00303,13.46796,14.0104,14.220008752364071,0.0029,13.34847,13.90334,14.122303047708206,0.00283
2061.59185093,13.93295,14.21852,14.142869268016296,0.00304,,,,,13.93295,14.21852,14.142869268016296,0.00304,13.71747,14.03936,14.19103520490431,0.00276,13.53265,13.95597,13.972444789416517,0.00258,13.38092,13.82757,13.853949181250849,0.00246,13.26086,13.79033,13.731922174955306,0.00241,13.16453,13.69964,13.802692655652415,0.0024
2061.61228321,14.0877,14.34954,14.440177473001654,0.00352,,,,,14.0877,14.34954,14.440177473001654,0.00352,13.86871,14.16078,14.34772469337884,0.00319,13.68238,14.08405,14.199368567895672,0.00297,13.53099,13.94281,14.206324678981671,0.00284,13.41265,13.90828,14.07126855400731,0.00279,13.31861,13.7913,14.10862201044889,0.00279
2061.63271539,14.28957,14.58832,14.504284257867466,0.00424,,,,,14.28957,14.58832,14.504284257867466,0.00424,14.06784,14.4089,14.546988493459825,0.00383,13.88063,14.2994,14.475507972989913,0.00357,13.72993,14.18312,14.177176415436993,0.00341,13.61256,14.12499,14.213847615729495,0.00336,13.51983,14.03482,14.170168767474712,0.00335
2061.65314748,14.52923,14.80559,14.816040729512405,0.00531,,,,,14.52923,14.80559,14.816040729512405,0.00531,14.29833,14.61154,14.762949086951366,0.00476,14.1042,14.50206,14.613363962312324,0.0044,13.94834,14.36852,14.404347555007028,0.00419,13.82825,14.30839,14.499715723305078,0.00411,13.73463,14.19122,14.254150994077548,0.00411
2061.67357976,14.7698,15.02645,15.104831015138938,0.00656,,,,,14.7698,15.02645,15.104831015138938,0.00656,14.53093,14.81982,15.054038788028437,0.00584,14.33176,14.71043,14.566727865096057,0.00538,14.17314,14.56376,14.73170034847175,0.0051,14.05207,14.50239,14.548427624209625,0.00501,13.95889,14.36241,14.439939463304993,0.005
2061.69401194,15.06156,15.33497,15.248731390117774,0.00874,,,,,15.06156,15.33497,15.248731390117774,0.00874,14.80735,15.11937,15.059252366792707,0.00767,14.59838,14.98112,14.981947153788125,0.007,14.43357,14.84049,14.863665462420004,0.00661,14.30985,14.76088,14.937208248331444,0.00647,14.21674,14.6305,14.825836062001141,0.00646
2061.71444411,15.382,15.65728,15.566090603945735,0.01185,,,,,15.382,15.65728,15.566090603945735,0.01185,15.11141,15.42732,15.257833909011495,0.01024,14.89368,15.27096,15.089076616024181,0.00927,14.72527,15.12989,15.029354769659015,0.00873,14.6017,15.0413,15.281738744590328,0.00855,14.51156,14.91085,14.90557319606476,0.00856
2061.73487629,15.83471,16.11337,15.931744129105471,0.01778,,,,,15.83471,16.11337,15.931744129105471,0.01778,15.5255,15.84733,15.966302707291845,0.01483,15.28527,15.65801,15.556628202138734,0.01315,15.10553,15.50984,15.463822467601316,0.01225,14.97872,15.40838,15.40228748092489,0.01196,14.89115,15.27933,14.994519902651746,0.01201
2061.75530847,16.3564,16.67072,16.50194419873977,0.02866,,,,,16.3564,16.67072,16.50194419873977,0.02866,15.98961,16.35921,16.501242113838252,0.02267,15.72306,16.11204,15.849328014757228,0.01963,15.53521,15.97988,16.05277056355428,0.01815,15.40871,15.85556,15.839514085026424,0.01772,15.3285,15.76148,15.688102524013676,0.01792
2061.77574065,17.27229,17.61168,17.60623600201521,0.06547,,,,,17.27229,17.61168,17.60623600201521,0.06547,16.70946,17.11311,17.16651240551608,0.04325,16.35795,16.75644,16.521096826486016,0.03462,16.13386,16.60572,16.510861615025462,0.03096,15.99589,16.45137,16.29040588946336,0.02992,15.92343,16.38377,16.238655565361984,0.03047
2061.79617283,,,,,,,,,,,,,18.25648,18.65234,18.57962582790434,0.18072,17.47189,17.85882,17.66888155300462,0.09709,17.09735,17.55563,17.676528106432247,0.0756,16.90763,17.34488,17.032392379712846,0.06967,16.84793,17.28105,17.200550654799926,0.07179
2061.81660501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83703718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85746936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.02092675,,,,,,,,,,,,,,,,,,,,,,,,,17.9167,18.21392,18.292894472206,0.17084,16.06684,16.33725,16.476073846560514,0.03388
2062.04135893,,,,,,,,,,,,,,,,,,,,,,,,,16.38363,16.66723,16.69677431806372,0.0418,15.36854,15.62219,15.996092686898313,0.01789
2062.0617912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.92142,17.19973,17.486609049255556,0.07255
2062.08222327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.10265544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.10844,19.32582,19.446015304692274,0.56038
2062.12308771,15.69607,15.93393,15.869626870457024,0.01546,,,,,15.69607,15.93393,15.869626870457024,0.01546,15.34203,15.65346,15.496846773769088,0.01238,15.04028,15.25584,15.192793035233551,0.01037,14.76796,15.05416,14.871935065723065,0.00888,14.54303,14.74162,14.599930286407803,0.00792,14.37059,14.50722,14.386178475571628,0.00736
2062.14351988,14.25834,14.55211,14.380102163871298,0.00417,,,,,14.25834,14.55211,14.380102163871298,0.00417,14.03788,14.40226,14.364072915258397,0.00377,13.85302,14.10492,14.018572549569669,0.00351,13.70671,14.05256,13.89573117279625,0.00337,13.59306,13.81969,13.850167442652477,0.00333,13.50341,13.68345,13.68671972839853,0.00334
2062.16395195,13.94883,14.17401,14.144177977822896,0.00318,,,,,13.94883,14.17401,14.144177977822896,0.00318,13.7416,14.04216,13.869818784661888,0.00291,13.57026,13.76372,13.666862272266126,0.00275,13.44132,13.7069,13.435991343828082,0.00268,13.34583,13.5183,13.598245659240018,0.00269,13.27152,13.38161,13.331722277794706,0.00273
2062.20481639,14.21475,15.18759,15.069545966189782,0.00452,,,,,14.21475,15.18759,15.069545966189782,0.00452,14.02437,14.89539,14.908936322961571,0.0042,13.86181,14.71838,14.645335683750792,0.004,13.733,14.82014,14.89294699624258,0.0039,13.63899,14.74164,14.669589764172079,0.00393,13.56714,14.55729,14.573737225519608,0.004
2062.22524846,14.45163,14.36913,14.208532966220705,0.00561,,,,,14.45163,14.36913,14.208532966220705,0.00561,14.25112,14.23058,14.297896050821631,0.00517,14.08217,14.12489,14.161677605810326,0.00489,13.95058,14.09554,14.009305345181541,0.00476,13.85646,14.04126,13.915056959805069,0.00479,13.78606,13.94421,14.013285825567369,0.00489
2062.24568072,14.68441,14.33855,14.249344944030435,0.00707,,,,,14.68441,14.33855,14.249344944030435,0.00707,14.47833,14.23662,14.24035901343382,0.00648,14.30629,14.1442,14.310361535240364,0.00612,14.1738,14.08131,14.113677362800608,0.00595,14.08104,14.03377,14.224002179919731,0.00599,14.01341,13.95956,14.058180927868161,0.00612
2062.26611289,14.94158,14.70628,14.739952111906963,0.00889,,,,,14.94158,14.70628,14.739952111906963,0.00889,14.72862,14.57849,14.568777466036243,0.0081,14.55271,14.46796,14.457273645801227,0.00762,14.41874,14.41908,14.33525009118448,0.0074,14.32713,14.36836,14.494207063467925,0.00746,14.26251,14.28785,14.442741072142764,0.00765
2062.28654496,15.23851,15.28726,15.297367353247076,0.01171,,,,,15.23851,15.28726,15.297367353247076,0.01171,15.01754,15.10471,15.123033393602558,0.01059,14.83666,14.96109,14.930561302972498,0.00992,14.69926,14.94611,14.950987889662153,0.0096,14.6073,14.88647,15.03787382745994,0.00968,14.54488,14.78507,14.997962844444134,0.00995
2062.30697723,15.613,15.20939,15.26974916359135,0.0164,,,,,15.613,15.20939,15.26974916359135,0.0164,15.37099,15.07842,15.174599642533531,0.01455,15.17654,14.95313,15.1218049974658,0.01346,15.03042,14.87291,14.84325438283005,0.01293,14.93487,14.82055,15.04329072597131,0.01299,14.87326,14.75578,15.01111720206694,0.01336
2062.32740939,16.04111,16.22616,16.20311456593928,0.02466,,,,,16.04111,16.22616,16.20311456593928,0.02466,15.77635,15.97639,16.135276153586766,0.02143,15.56593,15.78242,15.702208915664556,0.01953,15.40334,15.76189,15.533607990135666,0.01848,15.2979,15.6835,15.813628665112699,0.0184,15.23348,15.56891,15.608928907687929,0.01888
2062.34784166,16.77999,15.48618,15.599263827890491,0.04911,,,,,16.77999,15.48618,15.599263827890491,0.04911,16.40184,15.36957,15.623878730602355,0.03845,16.1254,15.22852,15.287624292141217,0.03298,15.92523,14.97728,14.794650138284288,0.03015,15.80452,14.92337,14.956213271946156,0.02961,15.74038,14.92391,14.992858265432682,0.03038
2062.36827372,18.21334,14.95581,15.104237324604314,0.18009,,,,,18.21334,14.95581,15.104237324604314,0.18009,17.41366,14.80393,14.928798530585293,0.09563,16.96994,14.67978,14.82085369608614,0.07031,16.69261,14.05148,14.068229266415967,0.05988,16.55177,14.04224,14.198134845844802,0.05772,16.50509,14.18847,14.089144222124608,0.0602
2062.38870589,,,,,,,,,,,,,,,,,,,,,18.83733,15.97564,15.981325691113097,0.42896,18.39865,15.67805,15.854794325104324,0.31432,18.45036,15.93727,16.052571883338373,0.35892
2062.40913815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.4908667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173103,,,,,,,,,,,,,,,,,,,,,16.60246,15.09934,15.10040241469562,0.05551,15.49541,14.15165,14.358222823894689,0.02199,14.95551,14.07994,14.19917316732476,0.01457
2062.55216319,,,,,,,,,,,,,,,,,17.86764,17.50898,17.32585624771216,0.16045,15.81512,15.13243,15.225678822612563,0.02666,15.02795,14.5005,14.436829077588154,0.01419,14.57245,14.33765,14.599076557711633,0.01016
2062.57259535,,,,,,,,,,,,,,,,,,,,,16.84616,15.57346,15.514239800262626,0.06498,15.57199,14.46771,14.449313471097614,0.02208,14.99827,14.35413,14.124678539421138,0.01418
2062.59302751,,,,,,,,,,,,,,,,,,,,,,,,,17.0702,16.18846,16.013592955008622,0.08369,15.81657,15.3573,15.253791302643132,0.02874
2062.61345967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67475615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.6951884,15.67806,16.19834,16.198458649665767,0.01591,,,,,15.67806,16.19834,16.198458649665767,0.01591,15.35782,15.94441,15.800867770135708,0.01314,15.0935,15.16341,15.17962447058346,0.0114,14.87203,14.94429,15.02251470979429,0.01022,14.69779,14.85463,14.773517090286466,0.00955,14.56558,14.794,14.736338829308016,0.0092
2062.71562056,14.21931,14.66365,14.701485329518858,0.004,,,,,14.21931,14.66365,14.701485329518858,0.004,14.01504,14.48974,14.694579599957585,0.00368,13.84654,14.07293,14.162714773926652,0.00348,13.72096,14.03216,14.18428755092136,0.0034,13.63055,13.99317,14.024177356387543,0.00343,13.56159,13.93584,14.06041923442137,0.00351
2062.73605262,13.90655,14.33061,14.500945214133932,0.00297,,,,,13.90655,14.33061,14.500945214133932,0.00297,13.71755,14.16594,14.377499062611035,0.00277,13.56157,13.80344,14.095403216444517,0.00265,13.44899,13.78888,13.867124342990143,0.00262,13.3719,13.76007,13.613109831133613,0.00268,13.31416,13.70826,14.014431750768741,0.00276
2062.75648488,14.0556,14.4576,14.727108870922681,0.00348,,,,,14.0556,14.4576,14.727108870922681,0.00348,13.86567,14.285,14.53543391862363,0.00323,13.70999,13.9714,14.176079280845489,0.0031,13.59903,13.97323,13.998490135018226,0.00307,13.52468,13.94323,13.925151218845391,0.00314,13.47016,13.88778,14.097089372423042,0.00325
2062.77691703,14.30851,14.72376,14.742746998711018,0.0043,,,,,14.30851,14.72376,14.742746998711018,0.0043,14.10669,14.57002,14.792537498636424,0.00395,13.9432,14.43127,14.584464436526417,0.00376,13.82916,14.38127,14.197488780035746,0.00372,13.75439,14.22574,13.762393280883067,0.0038,13.70094,14.0406,13.760819637825215,0.00394
2062.79734909,14.53619,15.02804,14.850870040976067,0.00527,,,,,14.53619,15.02804,14.850870040976067,0.00527,14.32978,14.9304,14.922882680007937,0.00483,14.1641,14.6926,14.852960246027664,0.00458,14.05101,14.53679,14.430982136490165,0.00454,13.97866,14.3028,13.994220628860086,0.00465,13.92846,14.04873,13.997246184178712,0.00483
2062.81778134,14.81497,15.0036,15.073203827008026,0.00655,,,,,14.81497,15.0036,15.073203827008026,0.00655,14.59189,14.86836,14.679270973550462,0.00591,14.41621,14.59489,14.597060188627278,0.00556,14.29916,14.43624,14.308384251336632,0.00548,14.22553,14.26238,14.04522234797408,0.00562,14.17607,14.03041,13.954833570545699,0.00584
2062.8382135,15.14114,15.22984,15.104096623457894,0.00907,,,,,15.14114,15.22984,15.104096623457894,0.00907,14.89616,15.06194,14.861671218989779,0.00802,14.70475,14.76854,14.598483984346041,0.00744,14.57643,14.60695,14.55622336139278,0.00726,14.49783,14.45426,14.405973263406775,0.00741,14.44797,14.23703,14.149485845637017,0.0077
2062.85864555,15.44623,15.23968,15.102003203725957,0.0118,,,,,15.44623,15.23968,15.102003203725957,0.0118,15.1892,15.02265,15.017147259555369,0.01033,14.9955,14.71403,14.70612149031966,0.00956,14.8716,14.58328,14.44911389608947,0.00937,14.79849,14.51266,14.463401608983858,0.00961,14.75598,14.34346,14.175282947394994,0.01006
2062.87907781,15.93249,15.74677,15.638852311443332,0.01829,,,,,15.93249,15.74677,15.638852311443332,0.01829,15.63346,15.50061,15.449470469129848,0.0154,15.41635,15.12907,15.134141410486881,0.01395,15.28429,15.02788,14.884487946668715,0.01357,15.21401,14.94715,15.14601530780781,0.01396,15.182,14.84531,14.812801841790373,0.01475
2062.89950996,16.54198,16.35659,16.29380025354019,0.0327,,,,,16.54198,16.35659,16.29380025354019,0.0327,16.16895,16.03882,16.108658537991268,0.02573,15.91594,15.62418,15.689389097068585,0.02255,15.77251,15.51841,15.420323620336227,0.02172,15.70703,15.44252,15.491756863134826,0.02243,15.6925,15.37066,15.383305458904157,0.0241
2062.91994201,17.64475,17.47227,17.263617590616256,0.09258,,,,,17.64475,17.47227,17.263617590616256,0.09258,16.98796,16.87682,16.750546430086477,0.05608,16.61829,16.33025,16.291213413282044,0.04415,16.42764,16.19177,15.96989374433719,0.04072,16.35263,16.1012,16.125362356632014,0.0417,16.35854,16.0733,16.002585805996436,0.04565
2062.94037427,,,,,,,,,,,,,,,,,19.57086,19.31848,19.08369054677956,0.65992,18.81793,18.66221,18.41572772189233,0.36263,19.07547,18.87833,18.806493718424868,0.50452,,,,
2062.96080642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.98123857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210287,,,,,,,,,,,,,,,,,,,,,,,,,19.97424,19.82649,19.054712398581525,1.06965,17.26894,17.17846,16.874495552078358,0.09643
2063.04253502,,,,,,,,,,,,,,,,,17.87643,17.73074,17.534602420479363,0.12858,16.05131,16.05191,15.69692858289511,0.02635,15.2849,15.17639,14.768622735766591,0.01429,14.84098,14.77369,14.619855511144092,0.01035
2063.06296717,,,,,,,,,,,,,,,,,19.39852,19.21453,18.999546475007556,0.5306,16.11577,16.07423,15.809283079063038,0.02841,15.25361,15.12444,15.02571392521026,0.01411,14.77782,14.70384,14.492002528948415,0.00992
2063.08339932,,,,,,,,,,,,,,,,,,,,,18.13124,18.16002,17.84004346890888,0.18831,15.99315,15.90179,15.755262465057074,0.02887,15.31634,15.26526,14.942048449905629,0.01687
2063.10383157,,,,,,,,,,,,,,,,,,,,,,,,,16.93355,16.83053,16.58676368939174,0.06729,15.88625,15.8333,15.634235369225761,0.02794
2063.12426372,,,,,,,,,,,,,,,,,,,,,,,,,20.61781,20.6173,20.392544617973133,1.84073,16.64159,16.64503,16.486468105392333,0.05149
2063.14469577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16512802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.22642446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.2468565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26728865,16.79885,16.45417,16.296508842479597,0.04001,,,,,16.79885,16.45417,16.296508842479597,0.04001,16.20773,15.94137,15.957903740493276,0.02576,15.81477,15.47945,15.860710092140199,0.01985,15.55806,15.34062,15.593620795615335,0.01723,15.40183,15.16374,15.43944810258595,0.01637,15.30954,15.21533,15.368802004572562,0.01637
2063.28772089,14.50313,14.19926,14.141723185975135,0.00475,,,,,14.50313,14.19926,14.141723185975135,0.00475,14.26167,14.02623,13.98401634323693,0.00422,14.07195,13.79551,14.128863906828059,0.00392,13.94679,13.79075,14.097681035550348,0.00383,13.87062,13.72188,14.031619656940986,0.00392,13.82132,13.74925,14.038517032508558,0.00407
2063.30815294,14.1369,13.87961,13.97800136158641,0.00344,,,,,14.1369,13.87961,13.97800136158641,0.00344,13.91325,13.71361,14.032730834213734,0.00311,13.73774,13.52816,13.772038392923726,0.00292,13.62492,13.53804,13.75218568145436,0.00289,13.55865,13.50923,13.617229247184733,0.00298,13.51651,13.46886,13.437638696902384,0.00312
2063.32858508,14.30338,14.04509,14.115290766150885,0.00387,,,,,14.30338,14.04509,14.115290766150885,0.00387,14.07542,13.87333,14.10300181009936,0.00348,13.89743,13.68902,13.827993702106012,0.00326,13.784,13.70032,13.754784786871376,0.00323,13.71893,13.67873,13.732199684586847,0.00333,13.67908,13.63898,13.747749684291653,0.00349
2063.34901733,14.54438,14.29239,14.19943512186518,0.0048,,,,,14.54438,14.29239,14.19943512186518,0.0048,14.30668,14.10809,14.453187222138721,0.00428,14.12281,13.92567,14.168011014598143,0.00399,14.00801,13.93767,14.310434211144365,0.00395,13.94501,13.92756,13.91173187743629,0.00408,13.90907,13.87925,13.913431523778554,0.00429
2063.36944937,14.80085,14.53613,14.400068032955751,0.00621,,,,,14.80085,14.53613,14.400068032955751,0.00621,14.55064,14.32881,14.170729549888147,0.00547,14.3605,14.14049,14.031253579570533,0.00508,14.24619,14.14987,14.265443931472173,0.00502,14.18827,14.14388,14.261601368529794,0.00522,14.15987,14.12183,13.844224014058405,0.00553