KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,18.56919,,,0.15913,18.56919,,,0.15913,18.24172,,,0.13039,17.95164,,,0.11069,17.76431,,,0.10306,17.69418,,,0.1062,17.65121,,,0.11203,17.81309,,,0.14158
2060.30462585,18.60568,,,0.16532,18.60568,,,0.16532,18.22456,,,0.12894,17.91804,,,0.10782,17.73352,,,0.10064,17.67476,,,0.1048,17.65041,,,0.11247,17.80677,,,0.14141
2060.32505806,18.6978,,,0.17899,18.6978,,,0.17899,18.34275,,,0.14299,18.02855,,,0.11873,17.82384,,,0.10878,17.73975,,,0.11067,17.68188,,,0.11515,17.82298,,,0.14277
2060.34549017,18.71039,,,0.18347,18.71039,,,0.18347,18.40132,,,0.15291,18.08679,,,0.12692,17.86579,,,0.11456,17.75997,,,0.11424,17.67326,,,0.11575,17.81401,,,0.14346
2060.36592248,19.13766,,,0.26621,19.13766,,,0.26621,18.81443,,,0.21899,18.45155,,,0.17385,18.18673,,,0.15072,18.05086,,,0.1462,17.9282,,,0.14331,18.07464,,,0.17856
2060.38635469,19.83422,,,0.51207,19.83422,,,0.51207,19.56515,,,0.44278,19.03202,,,0.3005,18.60584,,,0.22454,18.34894,,,0.19484,18.10335,,,0.17055,18.20639,,,0.20417
2060.4067869,19.64224,,,0.42643,19.64224,,,0.42643,19.30475,,,0.34622,18.80075,,,0.24136,18.39711,,,0.18414,18.12863,,,0.15808,17.87203,,,0.13698,17.86692,,,0.14844
2060.42721911,20.10098,,,0.64468,20.10098,,,0.64468,19.64924,,,0.47113,18.94525,,,0.27319,18.37215,,,0.17831,17.93508,,,0.13107,17.54413,,,0.10036,17.34551,,,0.09101
2060.44765132,20.63555,,,1.07003,20.63555,,,1.07003,20.06322,,,0.69978,19.15013,,,0.3347,18.46211,,,0.19652,17.95825,,,0.13584,17.52499,,,0.10004,17.2921,,,0.0879
2060.46808353,,,,,,,,,,,,,20.37756,,,1.03737,19.07382,,,0.34546,18.37289,,,0.19915,17.83391,,,0.13306,17.5854,,,0.11524
2060.48851573,,,,,,,,,,,,,,,,,20.49753,,,1.27187,19.03559,,,0.36378,18.22618,,,0.18947,17.85906,,,0.14711
2060.50894794,,,,,,,,,,,,,20.92578,,,1.70604,19.27561,,,0.41293,18.52627,,,0.22767,17.9602,,,0.14836,17.78323,,,0.13724
2060.52938015,21.74469,,,2.96304,21.74469,,,2.96304,,,,,20.53714,,,1.19704,19.38864,,,0.45988,18.75428,,,0.28188,18.22036,,,0.18921,18.08356,,,0.18162
2060.54981236,22.03641,,,3.88213,22.03641,,,3.88213,,,,,20.76477,,,1.47844,19.52136,,,0.52045,18.87247,,,0.31476,18.32881,,,0.20939,18.21947,,,0.20614
2060.57024456,19.61541,,,0.44671,19.61541,,,0.44671,19.84607,,,0.612,19.63732,,,0.55994,19.39425,,,0.49525,19.19817,,,0.45449,18.81923,,,0.35186,18.97174,,,0.44087
2060.59067687,,,,,,,,,,,,,,,,,22.41247,,,7.33809,19.69366,,,0.65951,18.73067,,,0.29818,18.56904,,,0.27975
2060.61110897,,,,,,,,,,,,,,,,,20.68041,,,1.51177,19.43576,,,0.52818,18.67141,,,0.28674,18.60845,,,0.29461
2060.63154118,,,,,,,,,,,,,,,,,21.08234,,,2.16431,19.66158,,,0.64293,18.84892,,,0.33384,18.8475,,,0.36301
2060.65197348,,,,,,,,,,,,,,,,,,,,,20.35343,,,1.21486,19.16227,,,0.44515,19.20855,,,0.50578
2060.67240558,,,,,,,,,,,,,,,,,22.28995,,,6.46563,20.15755,,,0.99723,19.21296,,,0.45856,19.36091,,,0.57216
2060.69283789,,,,,,,,,,,,,,,,,21.07211,,,2.09885,19.98004,,,0.84391,19.20518,,,0.45372,19.41393,,,0.59872
2060.71327009,,,,,,,,,,,,,,,,,,,,,,,,,20.40149,,,1.36258,20.64709,,,1.86015
2060.73370219,,,,,,,,,,,,,,,,,,,,,,,,,20.11795,,,1.04694,20.48127,,,1.59291
2060.75413449,23.72955,,,17.78499,23.72955,,,17.78499,,,,,,,,,21.92883,,,4.60321,20.59649,,,1.48341,19.66996,,,0.69356,20.18211,,,1.21027
2060.77456669,,,,,,,,,,,,,,,,,,,,,22.51198,,,8.41957,20.1735,,,1.07233,20.98145,,,2.45727
2060.7949988,20.22864,,,0.6838,20.22864,,,0.6838,21.01646,,,1.56497,20.43902,,,1.0196,19.92419,,,0.70213,19.61827,,,0.58235,19.13259,,,0.40864,19.42846,,,0.58428
2060.8154311,19.76512,,,0.43774,19.76512,,,0.43774,19.70563,,,0.45908,19.36668,,,0.37257,19.15937,,,0.34056,19.11578,,,0.35964,18.97234,,,0.34587,19.23874,,,0.48129
2060.8358633,19.80217,,,0.457,19.80217,,,0.457,20.11788,,,0.6771,19.77414,,,0.54709,19.50199,,,0.47109,19.41224,,,0.47679,19.15596,,,0.41327,19.71213,,,0.75099
2060.8562954,19.32297,,,0.29605,19.32297,,,0.29605,19.35889,,,0.339,19.07807,,,0.29024,18.90704,,,0.27432,18.89055,,,0.29701,18.7901,,,0.29717,19.26218,,,0.49975
2060.87672769,20.92952,,,1.267,20.92952,,,1.267,21.52425,,,2.4274,21.42741,,,2.46204,21.87303,,,4.10629,21.25533,,,2.55565,19.73592,,,0.69211,19.10904,,,0.42305
2060.89715989,18.60906,,,0.13922,18.60906,,,0.13922,18.43233,,,0.13106,18.10897,,,0.1079,17.88991,,,0.09757,17.70551,,,0.09051,17.45671,,,0.07899,17.32576,,,0.07623
2060.91759219,18.44027,,,0.12196,18.44027,,,0.12196,18.25738,,,0.11416,17.97848,,,0.09791,17.79509,,,0.09149,17.65932,,,0.08875,17.46803,,,0.08167,17.36915,,,0.08118
2060.93802429,19.90355,,,0.50267,19.90355,,,0.50267,19.79736,,,0.50499,19.56502,,,0.45211,19.47039,,,0.45845,19.18764,,,0.38844,18.59481,,,0.24697,18.12445,,,0.17437
2060.95845649,18.58091,,,0.13327,18.58091,,,0.13327,18.43222,,,0.12874,18.1422,,,0.10929,17.97579,,,0.10374,17.88927,,,0.1053,17.74431,,,0.10112,17.73599,,,0.10925
2060.97888878,18.82851,,,0.16036,18.82851,,,0.16036,18.79633,,,0.17244,18.49111,,,0.14437,18.28381,,,0.13196,18.13714,,,0.12674,17.90812,,,0.11264,17.87138,,,0.11856
2060.99932088,18.96979,,,0.17996,18.96979,,,0.17996,19.02066,,,0.2089,18.68192,,,0.16957,18.41031,,,0.14609,18.17759,,,0.12962,17.86558,,,0.10673,17.79464,,,0.10886
2061.01975307,19.66315,,,0.33196,19.66315,,,0.33196,19.82392,,,0.42641,19.30301,,,0.29267,18.82103,,,0.20775,18.4044,,,0.15561,17.96056,,,0.11349,17.78793,,,0.10541
2061.04018537,19.24765,,,0.2279,19.24765,,,0.2279,19.39391,,,0.28885,18.96397,,,0.21559,18.56224,,,0.16477,18.2143,,,0.13148,17.82572,,,0.10089,17.72252,,,0.09989
2061.06061756,19.22064,,,0.21028,19.22064,,,0.21028,19.34723,,,0.26173,19.0117,,,0.21308,18.70631,,,0.17795,18.4343,,,0.15228,18.08643,,,0.12132,18.01865,,,0.1241
2061.08104966,19.22277,,,0.21712,19.22277,,,0.21712,19.32658,,,0.26463,19.01618,,,0.22049,18.7341,,,0.18813,18.49532,,,0.16599,18.1807,,,0.13636,18.13486,,,0.14232
2061.10148195,19.38875,,,0.249,19.38875,,,0.249,19.57425,,,0.32721,19.2387,,,0.26638,18.91834,,,0.21942,18.66169,,,0.19044,18.32634,,,0.15348,18.30489,,,0.16383
2061.12191405,19.24065,,,0.21361,19.24065,,,0.21361,19.39294,,,0.27224,19.13886,,,0.2389,18.92378,,,0.21681,18.78079,,,0.20893,18.5325,,,0.18244,18.60549,,,0.21244
2061.14234634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277853,19.26072,,,0.21879,19.26072,,,0.21879,19.3746,,,0.26915,19.17721,,,0.24884,19.04928,,,0.24471,18.97694,,,0.25167,18.75937,,,0.22606,18.82918,,,0.26247
2061.18321062,17.85705,,,0.0542,17.85705,,,0.0542,17.8374,,,0.05894,17.59278,,,0.05217,17.40167,,,0.0484,17.344,,,0.05044,17.34579,,,0.05544,17.74598,,,0.08723
2061.20364292,17.85346,,,0.05464,17.85346,,,0.05464,17.83006,,,0.05921,17.58559,,,0.05242,17.39474,,,0.04865,17.3343,,,0.05057,17.3312,,,0.05533,17.71511,,,0.08576
2061.22407511,17.76097,,,0.04925,17.76097,,,0.04925,17.70447,,,0.05177,17.47709,,,0.04656,17.30422,,,0.04392,17.24645,,,0.04577,17.23938,,,0.0499,17.55832,,,0.07284
2061.2445072,17.76269,,,0.05022,17.76269,,,0.05022,17.7143,,,0.05319,17.48346,,,0.04768,17.30675,,,0.04483,17.24657,,,0.04661,17.23693,,,0.05069,17.56504,,,0.07463
2061.26493949,17.73983,,,0.04864,17.73983,,,0.04864,17.68859,,,0.05138,17.47309,,,0.04671,17.31426,,,0.04464,17.27423,,,0.04729,17.29043,,,0.05266,17.64919,,,0.07975
2061.44882918,17.75957,17.98175,17.840248481342996,0.05655,17.75957,17.98175,17.840248481342996,0.05655,17.58462,17.75857,17.463783297723477,0.05332,17.51651,17.63256,17.395715270171365,0.05552,17.55402,17.6255,17.23262830648273,0.06356,17.63689,17.67738,17.519772598421557,0.0754,17.73,17.74884,17.685645277488376,0.09014,17.72326,17.72537,17.416300201956254,0.09753
2061.46926137,17.45658,17.84021,17.89850065665896,0.04139,17.45658,17.84021,17.89850065665896,0.04139,17.14805,17.49505,17.55530634240084,0.03452,16.94917,17.26797,17.379809741646348,0.03186,16.91151,17.19655,17.40741749589763,0.03404,16.99116,17.25063,17.523469067214762,0.04025,17.13959,17.39011,17.702097304794,0.05062,17.2431,17.45462,17.650256281674558,0.06061
2061.48969365,17.5248,17.91347,17.926963699389226,0.04341,17.5248,17.91347,17.926963699389226,0.04341,17.21445,17.56768,17.590783743730842,0.03614,17.01516,17.33873,17.39895037488972,0.03335,16.98303,17.27186,17.424468720596114,0.03581,17.0753,17.33568,17.456338505594157,0.04283,17.24236,17.49121,17.722103279629323,0.05481,17.35829,17.57271,17.647048660120937,0.06638
2061.51012574,17.49017,17.89172,17.959987889914053,0.0412,17.49017,17.89172,17.959987889914053,0.0412,17.17318,17.5438,17.58766010723991,0.03409,16.96649,17.31342,17.397991396894295,0.03124,16.92734,17.24391,17.473924849533397,0.03333,17.01442,17.3087,17.450462740403413,0.03968,17.17933,17.4608,17.802760623815566,0.05066,17.30662,17.54583,17.80524660690078,0.062
2061.53055792,17.49905,17.90629,17.98801315968993,0.04195,17.49905,17.90629,17.98801315968993,0.04195,17.18905,17.56726,17.611954519023364,0.03493,16.99079,17.34563,17.459318713893996,0.03227,16.96089,17.28566,17.473459737741184,0.03472,17.05885,17.36047,17.517932445341092,0.04174,17.23748,17.52445,17.761947729146755,0.05398,17.37567,17.62219,17.805370553636937,0.06673
2061.5509902,17.49521,17.91404,17.969453028674838,0.04278,17.49521,17.91404,17.969453028674838,0.04278,17.20353,17.59775,17.593121523006158,0.03623,17.02144,17.39829,17.464000037952946,0.03396,17.00349,17.35466,17.577688362732275,0.03694,17.11232,17.44638,17.500516709306826,0.04487,17.3038,17.62239,17.795119287167868,0.05872,17.45901,17.72948,17.86778788911917,0.07374
2061.57142239,17.4965,17.91966,17.960567592631854,0.04351,17.4965,17.91966,17.960567592631854,0.04351,17.21908,17.61937,17.678496725299116,0.03733,17.05012,17.43324,17.36988713442183,0.03542,17.04374,17.40135,17.502600202652662,0.03895,17.16414,17.5035,17.451939413444805,0.04781,17.36997,17.6924,17.69041956913082,0.0634,17.54068,17.81718,17.884440157388322,0.08076
2061.59185447,17.58127,18.01257,17.969995455620182,0.04768,17.58127,18.01257,17.969995455620182,0.04768,17.30938,17.72123,17.71733167856733,0.04112,17.14787,17.54655,17.402794443089377,0.03929,17.15458,17.53069,17.424454636518437,0.04372,17.29668,17.658,17.43229917650383,0.05476,17.53691,17.88056,17.689014420196745,0.07495,17.73554,18.0291,17.83608299786135,0.09797
2061.61228675,17.46169,17.89703,18.0199986579009,0.04335,17.46169,17.89703,18.0199986579009,0.04335,17.183,17.60082,17.681546517120367,0.03716,17.01479,17.4203,17.44688459252125,0.03528,17.00812,17.39169,17.544571304302796,0.03878,17.12464,17.49301,17.510544132487453,0.04744,17.32329,17.67293,17.646292949280948,0.06249,17.48856,17.7893,17.95578467422282,0.07921
2061.63271894,17.50317,17.93701,17.980484696867812,0.04434,17.50317,17.93701,17.980484696867812,0.04434,17.21991,17.63615,17.649973857131457,0.03784,17.04803,17.44845,17.468028861967202,0.03581,17.04285,17.4188,17.337181704808923,0.03941,17.16509,17.51999,17.56459341505966,0.04847,17.37257,17.70721,17.638341038911808,0.06437,17.53849,17.83285,17.893493054592202,0.08164
2061.65315102,17.47567,17.91786,17.974933709931808,0.04339,17.47567,17.91786,17.974933709931808,0.04339,17.19644,17.62492,17.64924105203459,0.03717,17.02708,17.44513,17.46281322538503,0.03526,17.01953,17.41698,17.476853517571055,0.03872,17.13531,17.51679,17.460835350678387,0.04733,17.3329,17.69398,17.77932070948988,0.06229,17.49562,17.81001,17.889572979314817,0.07877
2061.6735833,17.47133,17.91959,17.968861761776164,0.04299,17.47133,17.91959,17.968861761776164,0.04299,17.1896,17.62728,17.685860544445095,0.03675,17.01748,17.4485,17.481234885395565,0.03477,17.00693,17.42007,17.474484825343172,0.03808,17.11861,17.51885,17.455012451647487,0.04637,17.31036,17.68992,17.59797202478659,0.0607,17.46669,17.79591,17.74593286614855,0.0763
2061.69401548,17.43526,17.88327,17.93917389916169,0.04303,17.43526,17.88327,17.93917389916169,0.04303,17.16217,17.60033,17.636357943861654,0.03707,16.99891,17.42902,17.632983630517277,0.03536,16.99273,17.40393,17.48255350178684,0.03888,17.10283,17.49785,17.412927792852454,0.04729,17.28659,17.66002,17.728936204523603,0.06145,17.43331,17.76145,17.67086573833571,0.07656
2061.71444766,17.46216,17.91152,17.92963984740222,0.04456,17.46216,17.91152,17.92963984740222,0.04456,17.19292,17.6339,17.659527190165786,0.03852,17.03562,17.46885,17.465414776429178,0.03695,17.03741,17.45191,17.450550990368285,0.04093,17.15558,17.55268,17.429925826033507,0.05015,17.34619,17.72111,17.597833195149505,0.06558,17.48505,17.81688,17.69413677274301,0.08112
2061.73487984,17.47494,17.92555,17.872091923542595,0.044,17.47494,17.92555,17.872091923542595,0.044,17.19783,17.64154,17.686076752236843,0.03776,17.03399,17.47044,17.435530272815274,0.036,17.03319,17.45122,17.335495567314364,0.03979,17.15225,17.55188,17.56529631504441,0.04878,17.34594,17.72291,17.57838293047733,0.06397,17.48421,17.81995,17.798455761125485,0.0791
2061.75531202,17.49232,17.9402,17.934736082457906,0.04333,17.49232,17.9402,17.934736082457906,0.04333,17.20576,17.64679,17.651941806372914,0.03687,17.03345,17.46455,17.468757061631234,0.03488,17.02768,17.43842,17.41005865178767,0.03837,17.14658,17.53403,17.549016602317224,0.04704,17.34392,17.70784,17.656172685407533,0.06189,17.48912,17.81899,17.773683602226825,0.07701
2061.7757442,17.47062,17.91547,17.942152277224984,0.04111,17.47062,17.91547,17.942152277224984,0.04111,17.17493,17.61292,17.672004966537312,0.03469,16.99284,17.41823,17.403035462581187,0.03252,16.97743,17.38054,17.450628727958087,0.03546,17.08589,17.46079,17.560927625749887,0.04305,17.27048,17.62104,17.631498443047168,0.05598,17.40914,17.73282,17.68537836987374,0.06923
2061.79617638,17.46313,17.91091,17.94217470735976,0.04174,17.46313,17.91091,17.94217470735976,0.04174,17.17702,17.62025,17.60647520551129,0.03553,17.00356,17.43679,17.52345009413358,0.03358,16.99266,17.40539,17.526807296517838,0.03676,17.10121,17.48736,17.613793072816424,0.04464,17.28205,17.64386,17.768312906468076,0.05785,17.41476,17.74786,17.772190850508633,0.07115
2061.81660856,17.49668,17.95074,17.943237171790653,0.04472,17.49668,17.95074,17.943237171790653,0.04472,17.20035,17.6535,17.652502858767697,0.03772,17.01892,17.46773,17.540405174242174,0.03538,16.99823,17.43047,17.459159754413644,0.03839,17.09018,17.50126,17.488721610937407,0.04591,17.24436,17.63156,17.647390689645206,0.05806,17.33302,17.68445,17.71836739078336,0.06858
2061.83704073,17.51401,17.96654,17.960627721622664,0.0446,17.51401,17.96654,17.960627721622664,0.0446,17.19301,17.64531,17.669000914121202,0.03676,16.98908,17.4362,17.404207347636948,0.03378,16.94108,17.37095,17.326575004168003,0.03575,16.99385,17.39996,17.357077718410174,0.04124,17.0934,17.47521,17.53779690668969,0.04958,17.11845,17.4684,17.46108391727611,0.05524
2061.85747291,17.51236,17.96912,17.945517967918462,0.04503,17.51236,17.96912,17.945517967918462,0.04503,17.20195,17.6614,17.634375059633964,0.03749,17.00961,17.46811,17.405627590712896,0.03482,16.97101,17.41516,17.30887474781989,0.03716,17.02866,17.45274,17.323689269479484,0.04306,17.12972,17.52984,17.65649690697099,0.05185,17.15023,17.51372,17.57578248955576,0.05752
2061.87790499,17.51123,17.97177,17.947592470673726,0.04538,17.51123,17.97177,17.947592470673726,0.04538,17.20258,17.66857,17.631414304670596,0.03783,17.00978,17.47881,17.471209551524492,0.03512,16.97565,17.43308,17.416643776509247,0.03764,17.04733,17.4881,17.38542619827845,0.04419,17.17232,17.58945,17.679203116054033,0.05439,17.22157,17.59765,17.584952560761423,0.06196
2061.89833726,17.51293,17.96922,17.9609972595843,0.04469,17.51293,17.96922,17.9609972595843,0.04469,17.20713,17.66855,17.655664839772825,0.03736,17.01741,17.4791,17.38144380353846,0.03478,16.98987,17.43787,17.343754893687365,0.0375,17.07302,17.49944,17.431993789050402,0.04448,17.21436,17.61653,17.51292764280381,0.05559,17.27936,17.64745,17.451954775666202,0.06425
2061.91876944,17.50523,17.96816,17.953410241556835,0.04613,17.50523,17.96816,17.953410241556835,0.04613,17.22396,17.69589,17.63860067807769,0.03944,17.05958,17.53846,17.452334325001534,0.03758,17.05339,17.52319,17.333335109424453,0.04133,17.15387,17.60886,17.37464423000216,0.04982,17.31109,17.74258,17.63566571006717,0.06317,17.38334,17.77165,17.50260533223697,0.0735
2061.93920161,17.52403,17.98458,17.91376086983036,0.04644,17.52403,17.98458,17.91376086983036,0.04644,17.23731,17.70726,17.693955713838086,0.03951,17.06881,17.54474,17.434950182832438,0.03751,17.06417,17.53019,17.36734517376233,0.0413,17.17328,17.62184,17.62430586478842,0.05019,17.34599,17.77073,17.717894057483154,0.06455,17.43355,17.81886,17.664758156872946,0.07617
2061.95963379,17.51072,17.97617,17.97879440331924,0.04203,17.51072,17.97617,17.97879440331924,0.04203,17.19756,17.67143,17.623653443355725,0.0349,17.0009,17.4749,17.43037318478434,0.03228,16.97302,17.43619,17.314633963917892,0.03479,17.06721,17.5104,17.53026063784126,0.04169,17.23094,17.6565,17.629316988484494,0.05318,17.33277,17.73555,17.70114235653404,0.06358
2061.98006596,17.5479,18.00286,17.919418637942538,0.04452,17.5479,18.00286,17.919418637942538,0.04452,17.24973,17.71457,17.6510195698056,0.03748,17.06982,17.53823,17.473962031114908,0.03521,17.06033,17.51683,17.380174334550787,0.0386,17.17585,17.60914,17.461534920372017,0.04717,17.36602,17.77479,17.702779804629255,0.06165,17.48072,17.85811,17.861593606600266,0.07459
2062.00049824,17.55163,18.0103,17.960901867664255,0.04592,17.55163,18.0103,17.960901867664255,0.04592,17.2594,17.73066,17.666420368834974,0.03887,17.08374,17.56303,17.446108707597897,0.03666,17.07701,17.54738,17.332992733817715,0.04029,17.19554,17.64685,17.419236491504154,0.04938,17.3907,17.81796,17.70161955935992,0.06484,17.51521,17.90539,17.766911561020674,0.07915
2062.02093031,17.49749,17.95582,17.907784353147136,0.042,17.49749,17.95582,17.907784353147136,0.042,17.19757,17.66749,17.646458323651466,0.0353,17.01135,17.48461,17.448021293442242,0.03297,16.99125,17.45385,17.33058601895496,0.03579,17.09421,17.53378,17.56677342094001,0.04323,17.27122,17.68963,17.625879597845735,0.05583,17.39681,17.79029,17.772131702306456,0.06822
2062.04136248,17.48369,17.94037,17.943789654438667,0.04148,17.48369,17.94037,17.943789654438667,0.04148,17.18494,17.65422,17.689402098684482,0.0349,17.00001,17.47365,17.443177674609657,0.03264,16.98006,17.44326,17.354326597057497,0.03543,17.08119,17.52077,17.518423489078135,0.04273,17.25449,17.67221,17.6302473686518,0.05499,17.37781,17.77009,17.888900352734016,0.06706
2062.06179476,17.49267,17.94897,17.92947502168992,0.04128,17.49267,17.94897,17.92947502168992,0.04128,17.2017,17.67165,17.605779238644498,0.03498,17.01866,17.49401,17.524272437985683,0.03276,16.99702,17.46248,17.428818200160222,0.03552,17.09959,17.54149,17.583409953634167,0.04289,17.28192,17.70195,17.670376595344518,0.05566,17.43635,17.83077,18.058502911695108,0.06984
2062.08222683,17.51597,17.9754,17.8908475844055,0.04304,17.51597,17.9754,17.8908475844055,0.04304,17.22664,17.701,17.603452579218555,0.03653,17.05092,17.53183,17.48124445837266,0.03445,17.04153,17.51405,17.358768623240497,0.03776,17.1555,17.60628,17.482742935569984,0.04609,17.34496,17.77574,17.677490702745512,0.0602,17.47715,17.88306,17.747567351829403,0.07401
2062.102659,17.48486,17.96273,17.958342040991496,0.03954,17.48486,17.96273,17.958342040991496,0.03954,17.17176,17.66701,17.693795947533278,0.03283,16.97461,17.47816,17.40894546608592,0.03036,16.94867,17.44944,17.51507743627033,0.03278,17.0481,17.53647,17.571050422284646,0.03946,17.22273,17.7008,17.736342703343315,0.05084,17.34792,17.80565,17.88922394987868,0.0621
2062.12309127,17.54503,17.99535,17.901058618184045,0.04314,17.54503,17.99535,17.901058618184045,0.04314,17.23821,17.70508,17.5969860419408,0.03603,17.05174,17.52791,17.489903057910684,0.03364,17.04441,17.51142,17.410538182465327,0.03695,17.16872,17.6109,17.52412282685912,0.04553,17.37579,17.79301,17.67699275129196,0.06044,17.5086,17.89566,17.780675070561642,0.07435
2062.14352344,17.56009,18.01652,17.959563093961396,0.04379,17.56009,18.01652,17.959563093961396,0.04379,17.26131,17.73518,17.649258095528964,0.03684,17.08175,17.5648,17.404524886405138,0.03462,17.07849,17.55412,17.361168596303212,0.03817,17.20789,17.66117,17.535499598292876,0.04725,17.42244,17.85493,17.708680251479418,0.06316,17.56859,17.97514,17.919135119686498,0.07865
2062.16395551,17.56923,18.02031,17.929079502976556,0.04507,17.56923,18.02031,17.929079502976556,0.04507,17.27254,17.74254,17.65271524693012,0.038,17.09657,17.57938,17.46982081291029,0.03582,17.10009,17.57576,17.41336390837607,0.03974,17.2393,17.69235,17.68929029643816,0.04964,17.468,17.89615,17.648835948160645,0.06723,17.62009,18.01433,17.953574423265607,0.08418
2062.20481995,18.62879,18.02245,18.051495431672098,0.13705,18.62879,18.02245,18.051495431672098,0.13705,18.40145,17.74387,17.77729439392214,0.12314,18.23683,17.5696,17.568746953307247,0.11734,18.15531,17.55327,17.494342444166193,0.12042,18.20284,17.68715,17.627594117502372,0.13829,18.31052,17.91985,17.89418740666582,0.16758,18.34722,18.08074,18.03678212359164,0.18873
2062.22525202,18.42401,17.92859,17.960862522057763,0.11454,18.42401,17.92859,17.960862522057763,0.11454,18.18093,17.65208,17.698868765059963,0.10143,18.02459,17.48962,17.50469049200981,0.09739,17.98037,17.49184,17.571171217832685,0.10344,18.06715,17.63951,17.58671750236295,0.12316,18.2273,17.88187,17.812861626062922,0.15663,18.30179,18.05601,18.163710928177533,0.18264
2062.24568429,18.40001,17.92316,18.01241917364779,0.11329,18.40001,17.92316,18.01241917364779,0.11329,18.16173,17.65489,17.721338346850995,0.10077,18.0134,17.50164,17.54880301224076,0.09747,17.97796,17.50992,17.741921207832046,0.10436,18.07307,17.6617,17.671203009110055,0.12521,18.24229,17.9053,17.743832154124075,0.16058,18.32557,18.08333,18.0233326682,0.18877
2062.26611646,18.4328,17.94439,18.009341585774905,0.11596,18.4328,17.94439,18.009341585774905,0.11596,18.19284,17.6733,17.73719300373736,0.10299,18.04313,17.51894,17.567435636165136,0.09949,18.00715,17.52842,17.58403012113208,0.10647,18.10378,17.68384,17.686120521717292,0.12793,18.27658,17.93501,17.817728391352166,0.1646,18.35193,18.10711,18.100611517940553,0.19209
2062.28654853,18.46058,17.94317,18.036893204384413,0.11956,18.46058,17.94317,18.036893204384413,0.11956,18.19004,17.63765,17.68410587438675,0.10325,17.99969,17.4424,17.517225908155524,0.09607,17.90177,17.3944,17.491694902963758,0.09712,17.90733,17.46467,17.413435711746587,0.1073,17.95591,17.60235,17.657162720472837,0.12314,17.91632,17.66537,17.665204053631268,0.12927
2062.30698079,18.4083,17.94069,18.02324862024413,0.11312,18.4083,17.94069,18.02324862024413,0.11312,18.08309,17.58849,17.685358573021773,0.09289,17.84605,17.34851,17.47852291760593,0.0828,17.70629,17.25111,17.323756053208687,0.08054,17.66095,17.25956,17.261343972893837,0.08491,17.65212,17.31969,17.524357309020996,0.09243,17.56277,17.32081,17.502266652723883,0.09268
2062.32741296,18.47888,17.93333,18.0066719651404,0.12248,18.47888,17.93333,18.0066719651404,0.12248,18.20497,17.62108,17.70635385978893,0.10544,18.00386,17.41532,17.440167373611864,0.09715,17.86964,17.33545,17.346072659381132,0.09498,17.81225,17.3483,17.304861073152026,0.09903,17.77811,17.41286,17.555329390054567,0.10531,17.66926,17.41134,17.580528970999907,0.10373
2062.34784523,18.28987,17.89551,17.954861846634305,0.10443,18.28987,17.89551,17.954861846634305,0.10443,17.97656,17.56684,17.682684205358377,0.0867,17.7621,17.35277,17.454690606583945,0.0789,17.66819,17.29134,17.36577187009523,0.08006,17.68696,17.34882,17.429271984673584,0.08953,17.758,17.45804,17.71482660761376,0.10489,17.73186,17.50288,17.763626291000463,0.11148