KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,19.32559,,,0.4141,19.32559,,,0.4141,,,,,,,,,,,,,,,,,19.35688,,,0.6989,17.56177,,,0.14568
2060.30462177,19.41354,,,0.45827,19.41354,,,0.45827,,,,,,,,,,,,,,,,,19.46841,,,0.79044,17.56077,,,0.14854
2060.32505398,19.28354,,,0.39536,19.28354,,,0.39536,,,,,,,,,,,,,,,,,19.20112,,,0.60092,17.51003,,,0.13785
2060.34548609,19.23656,,,0.37827,19.23656,,,0.37827,,,,,,,,,,,,,,,,,19.37346,,,0.70364,17.59293,,,0.14865
2060.3659184,19.42031,,,0.44768,19.42031,,,0.44768,,,,,,,,,,,,,,,,,19.2726,,,0.64074,17.54152,,,0.14167
2060.3863506,19.46665,,,0.4689,19.46665,,,0.4689,,,,,,,,,,,,,,,,,19.42146,,,0.73757,17.60917,,,0.15132
2060.40678281,19.50943,,,0.49817,19.50943,,,0.49817,,,,,,,,,,,,,,,,,19.48777,,,0.80078,17.62267,,,0.15649
2060.42721502,19.47021,,,0.47473,19.47021,,,0.47473,,,,,,,,,,,,,,,,,19.27369,,,0.6496,17.57431,,,0.14788
2060.44764723,19.45141,,,0.46634,19.45141,,,0.46634,,,,,,,,,,,,,,,,,19.23279,,,0.62526,17.56463,,,0.14649
2060.46807943,19.69382,,,0.57786,19.69382,,,0.57786,,,,,,,,,,,,,,,,,19.15986,,,0.57951,17.51508,,,0.13873
2060.48851164,19.73932,,,0.61397,19.73932,,,0.61397,,,,,,,,,,,,,,,,,18.97651,,,0.49871,17.42177,,,0.12971
2060.50894385,19.46389,,,0.46073,19.46389,,,0.46073,,,,,,,,,,,,,,,,,19.17936,,,0.58136,17.56941,,,0.14371
2060.52937605,20.24024,,,0.95314,20.24024,,,0.95314,,,,,,,,,,,,,,,,,19.54706,,,0.82549,17.67073,,,0.15966
2060.54980826,20.06591,,,0.81056,20.06591,,,0.81056,,,,,,,,,,,,,,,,,19.37315,,,0.70228,17.63386,,,0.1541
2060.57024046,,,,,,,,,,,,,,,,,,,,,,,,,19.21391,,,0.66466,17.65588,,,0.17234
2060.59067277,20.23387,,,0.93241,20.23387,,,0.93241,,,,,,,,,,,,,,,,,19.38601,,,0.70031,17.65775,,,0.15524
2060.61110487,20.28956,,,0.99787,20.28956,,,0.99787,,,,,,,,,,,,,,,,,19.54118,,,0.82139,17.67009,,,0.15964
2060.63153707,20.22109,,,0.91729,20.22109,,,0.91729,,,,,,,,,,,,,,,,,19.57086,,,0.8265,17.68331,,,0.15821
2060.65196938,20.36155,,,1.06097,20.36155,,,1.06097,,,,,,,,,,,,,,,,,19.67627,,,0.92559,17.7128,,,0.16522
2060.67240148,20.37751,,,1.09634,20.37751,,,1.09634,,,,,,,,,,,,,,,,,19.85117,,,1.10722,17.75308,,,0.17459
2060.69283378,20.57351,,,1.30406,20.57351,,,1.30406,,,,,,,,,,,,,,,,,19.99141,,,1.25108,17.77091,,,0.17624
2060.71326598,20.40224,,,1.13033,20.40224,,,1.13033,,,,,,,,,,,,,,,,,19.44469,,,0.7674,17.63926,,,0.15844
2060.73369808,20.7365,,,1.49222,20.7365,,,1.49222,,,,,,,,,,,,,,,,,20.0728,,,1.32796,17.79954,,,0.1782
2060.75413038,21.2066,,,2.33785,21.2066,,,2.33785,,,,,,,,,,,,,,,,,,,,,18.03369,,,0.22464
2060.77456258,21.64406,,,3.42803,21.64406,,,3.42803,,,,,,,,,,,,,,,,,,,,,18.14083,,,0.24299
2060.79499468,20.18217,,,0.87486,20.18217,,,0.87486,,,,,,,,,,,,,,,,,,,,,18.46811,,,0.32219
2060.81542698,19.94375,,,0.68814,19.94375,,,0.68814,,,,,,,,,,,,,,,,,,,,,18.68997,,,0.38721
2060.83585918,20.13062,,,0.82956,20.13062,,,0.82956,,,,,,,,,,,,,,,,,,,,,18.66344,,,0.3835
2060.85629128,19.98881,,,0.72421,19.98881,,,0.72421,,,,,,,,,,,,,,,,,,,,,18.88109,,,0.46618
2060.87672358,20.25773,,,0.89205,20.25773,,,0.89205,,,,,,,,,,,,,,,,,,,,,19.33666,,,0.68193
2060.89715577,19.39946,,,0.37241,19.39946,,,0.37241,,,,,,,,,,,,,,,,,,,,,23.28196,,,23.75332
2060.91758807,19.88255,,,0.61318,19.88255,,,0.61318,,,,,,,,,,,,,,,,,,,,,22.22336,,,9.45486
2060.93802017,22.28915,,,6.03522,22.28915,,,6.03522,,,,,,,,,,,,,,,,,,,,,20.85768,,,2.88335
2060.95845236,19.35469,,,0.35479,19.35469,,,0.35479,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888466,19.49671,,,0.3859,19.49671,,,0.3859,,,,,,,,,,,,,,,,,,,,,,,,
2060.99931675,19.62447,,,0.42112,19.62447,,,0.42112,,,,,,,,,,,,,,,,,,,,,,,,
2061.01974895,20.21688,,,0.73252,20.21688,,,0.73252,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018124,19.55234,,,0.38629,19.55234,,,0.38629,,,,,,,,,,,,,,,,,,,,,,,,
2061.06061344,19.79003,,,0.47061,19.79003,,,0.47061,,,,,,,,,,,,,,,,,,,,,,,,
2061.08104553,20.00731,,,0.57399,20.00731,,,0.57399,,,,,,,,,,,,,,,,,,,,,,,,
2061.10147782,20.22541,,,0.72248,20.22541,,,0.72248,,,,,,,,,,,,,,,,,,,,,,,,
2061.12190991,19.93421,,,0.52609,19.93421,,,0.52609,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.7844,,,0.13266
2061.1627744,20.14589,,,0.62808,20.14589,,,0.62808,,,,,,,,,,,,,,,,,,,,,24.2692,,,50.01141
2061.18320649,18.62675,,,0.14036,18.62675,,,0.14036,19.21677,,,0.26766,20.67919,,,1.14112,,,,,,,,,19.1141,,,0.3604,18.00757,,,0.14165
2061.20363878,18.61768,,,0.14007,18.61768,,,0.14007,19.18814,,,0.26233,20.54935,,,1.01886,,,,,27.94157,,,1122.05433,19.11939,,,0.36443,18.02114,,,0.14433
2061.22407097,18.61603,,,0.13809,18.61603,,,0.13809,19.15388,,,0.25098,20.4343,,,0.90489,,,,,,,,,19.12425,,,0.36146,18.02337,,,0.14281
2061.24450306,18.59154,,,0.13868,18.59154,,,0.13868,19.12176,,,0.25029,20.37068,,,0.8766,,,,,,,,,19.14671,,,0.37905,18.02456,,,0.14685
2061.26493535,18.62912,,,0.14118,18.62912,,,0.14118,19.16449,,,0.25601,20.43203,,,0.91212,,,,,21.76343,,,3.78121,18.85584,,,0.28516,17.81134,,,0.11867
2061.44882503,19.10311,19.42824,19.363026752325553,0.25026,19.10311,19.42824,19.363026752325553,0.25026,18.91291,19.6217,19.83300293592871,0.2327,18.61104,19.31644,19.328848369252214,0.19541,18.24286,19.17805,19.360713898900926,0.15403,17.90797,19.00141,19.1683467909286,0.12439,17.58699,18.77983,19.274906699986012,0.10159,17.17324,18.18334,18.388295371906228,0.07557
2061.46925721,19.14788,19.36212,19.33361861385196,0.25845,19.14788,19.36212,19.33361861385196,0.25845,19.01117,19.64667,19.601876207202704,0.25244,18.77508,19.48084,19.139107120660913,0.22522,18.52718,19.376,19.251958206971036,0.19832,18.36583,19.26108,19.209979903172936,0.18791,18.216,19.07857,18.856919929099433,0.17965,17.87782,18.33872,18.214769364153945,0.14326
2061.4896895,19.35404,19.54597,19.53510365825783,0.29836,19.35404,19.54597,19.53510365825783,0.29836,19.24872,19.86319,19.655315700719623,0.29997,18.99276,19.67866,19.394885784643236,0.26278,18.70125,19.53183,19.46447815121013,0.22228,18.48851,19.36553,19.216456479447686,0.20088,18.24289,19.09173,18.847544880606268,0.17584,17.82636,18.29508,18.182325787798693,0.13046
2061.51012158,19.2005,19.40191,19.413504293840333,0.25631,19.2005,19.40191,19.413504293840333,0.25631,19.09087,19.70814,19.593654245893823,0.25667,18.85883,19.54588,19.301054777151684,0.22986,18.5969,19.43348,19.311432012839106,0.1998,18.41447,19.30488,19.128581885319694,0.18567,18.21911,19.08862,18.932747841307233,0.17022,17.83804,18.34498,18.18676332678044,0.13049
2061.53055376,19.22553,19.41368,19.405420916489835,0.27145,19.22553,19.41368,19.405420916489835,0.27145,19.1086,19.71185,19.640434136192688,0.27002,18.87082,19.54428,19.421229195218523,0.24053,18.60997,19.43539,19.33927165714831,0.20929,18.42878,19.30968,19.34917798702594,0.19471,18.24627,19.1102,18.911975981764723,0.18064,17.88408,18.40065,18.331215003644083,0.1409
2061.55098605,19.14657,19.34453,19.37885052404676,0.25843,19.14657,19.34453,19.37885052404676,0.25843,18.99929,19.60588,19.56999341514767,0.24998,18.75282,19.428,19.33001999058913,0.22091,18.48791,19.31973,19.386137228771112,0.19149,18.30768,19.20171,19.20628161111867,0.17832,18.14546,19.02809,19.08180213000848,0.16854,17.80216,18.34836,18.22991934125766,0.13377
2061.57141823,19.2056,19.39,19.38234476015649,0.27633,19.2056,19.39,19.38234476015649,0.27633,19.04716,19.63979,19.563687528424396,0.26456,18.7859,19.44765,19.32165125367241,0.23063,18.50864,19.32929,19.326124892700122,0.19767,18.32261,19.20662,19.29394722183507,0.18308,18.15881,19.0341,18.811601496564172,0.1728,17.81949,18.36937,18.288332048766186,0.13765
2061.59185031,19.13801,19.32367,19.373917913042803,0.25906,19.13801,19.32367,19.373917913042803,0.25906,18.9803,19.57017,19.517968644252367,0.2482,18.72384,19.38206,19.307270331291132,0.21732,18.4412,19.26196,19.252281780079947,0.18534,18.23801,19.12639,19.173958714558978,0.16897,18.04381,18.92694,18.863117134830052,0.15508,17.67959,18.24474,18.241288892494538,0.12074
2061.61228259,19.11471,19.29232,19.385118610189554,0.25762,19.11471,19.29232,19.385118610189554,0.25762,18.93126,19.51156,19.574292147668316,0.24103,18.67134,19.3201,19.301231837075974,0.21038,18.41047,19.22441,19.240203903484684,0.18305,18.23955,19.12305,19.179204519274357,0.17191,18.11781,18.99818,18.7410484812294,0.16867,17.82844,18.39772,18.29442099236452,0.14068
2061.63271477,19.18201,19.33195,19.321714805040745,0.26629,19.18201,19.33195,19.321714805040745,0.26629,19.0254,19.58165,19.454162640490736,0.25537,18.76562,19.39224,19.458615048823237,0.22293,18.49699,19.28929,19.380810361582814,0.19258,18.31266,19.17151,19.072879485305243,0.17865,18.13618,18.99126,18.83920575198009,0.16666,17.79951,18.34915,18.18371682777825,0.13309
2061.65314685,19.12018,19.27949,19.354405659430263,0.25739,19.12018,19.27949,19.354405659430263,0.25739,18.94064,19.50059,19.579480734803965,0.24169,18.68073,19.30967,19.30308578053518,0.21095,18.41922,19.21811,19.255942892572865,0.18344,18.24876,19.11994,19.029111163126576,0.17236,18.12399,18.99469,18.819818644576287,0.16863,17.83611,18.40533,18.411315947138558,0.14085
2061.67357913,19.12983,19.29159,19.386875101218813,0.25594,19.12983,19.29159,19.386875101218813,0.25594,18.95697,19.51563,19.56929896733048,0.2418,18.69865,19.32556,19.425056105733947,0.21136,18.43239,19.23266,19.193570883898307,0.183,18.25373,19.13005,18.974445070010283,0.17065,18.11221,18.98997,18.907628268659007,0.1644,17.80007,18.37848,18.12957797090914,0.13428
2061.69401131,19.10635,19.25187,19.362162490580886,0.26291,19.10635,19.25187,19.362162490580886,0.26291,18.9138,19.45736,19.583956809161272,0.24393,18.65057,19.26338,19.470610834197906,0.21226,18.39364,19.18123,19.266163440854836,0.18536,18.22725,19.09013,19.061390294802013,0.17482,18.11373,18.97772,18.961562872613992,0.17282,17.84404,18.41114,18.139006429673397,0.14678
2061.71444349,19.18963,19.32496,19.374232109141655,0.28442,19.18963,19.32496,19.374232109141655,0.28442,19.00509,19.53822,19.585208811970663,0.26584,18.72691,19.32977,19.550527938306764,0.22816,18.44859,19.22814,19.241315315217527,0.19536,18.25165,19.10692,19.127327028695234,0.17914,18.0721,18.92839,18.939289668528783,0.16664,17.74357,18.30379,18.13377274175177,0.13407
2061.73487567,19.29832,19.42403,19.305902466496633,0.30913,19.29832,19.42403,19.305902466496633,0.30913,19.13256,19.65582,19.53438875936847,0.29397,18.85138,19.44484,19.15666664515162,0.25161,18.56469,19.3367,19.195429891001393,0.21378,18.35797,19.20607,19.103848826815828,0.19427,18.14771,18.99649,18.878562712623747,0.17568,17.78341,18.33591,18.208425398356702,0.13677
2061.75530785,19.25691,19.36057,19.326780031396794,0.2807,19.25691,19.36057,19.326780031396794,0.2807,19.0993,19.6036,19.46020530787535,0.26895,18.82852,19.40463,19.325621972381505,0.23241,18.55221,19.30719,19.25355093465635,0.19937,18.35434,19.18218,19.176488035209246,0.18265,18.14928,18.97514,19.0221849069745,0.16597,17.8017,18.32766,18.215866978878324,0.13121
2061.77574003,19.27195,19.36086,19.331519829057633,0.27569,19.27195,19.36086,19.331519829057633,0.27569,19.11003,19.60233,19.569765245995427,0.2631,18.84444,19.40831,19.618862313702948,0.22845,18.5855,19.32705,19.340272916688473,0.19912,18.41472,19.22305,19.260999944576405,0.18704,18.26104,19.05976,19.171200825644053,0.17819,17.9728,18.45785,18.227866982353863,0.14878
2061.7961722,19.28501,19.36762,19.381802630404277,0.2857,19.28501,19.36762,19.381802630404277,0.2857,19.12243,19.60642,19.67618193747406,0.2725,18.85342,19.41047,19.41385230783731,0.23586,18.58816,19.32693,19.321583100794683,0.20439,18.4136,19.22427,19.21931637152894,0.19132,18.25449,19.06043,19.29826687184438,0.18135,17.9531,18.45193,18.440561792013515,0.1496
2061.81660438,19.31082,19.40625,19.38821660278994,0.30257,19.31082,19.40625,19.38821660278994,0.30257,19.14155,19.63292,19.69530588818272,0.28681,18.85444,19.4175,19.60952077057776,0.24415,18.56377,19.31261,19.263172848665953,0.20668,18.35189,19.17875,19.229878599663156,0.18693,18.13731,18.96225,19.24229293764163,0.16837,17.78622,18.30711,18.346369156216912,0.13268
2061.83703656,19.36082,19.44322,19.369052775805162,0.31215,19.36082,19.44322,19.369052775805162,0.31215,19.20708,19.68678,19.73556209245533,0.30016,18.92255,19.47488,19.416361240237553,0.25611,18.63106,19.37004,19.469587328333766,0.21665,18.41849,19.23403,19.181474832005428,0.19582,18.18853,18.99999,19.242853529316722,0.1739,17.81893,18.32117,18.373415296902003,0.13472
2061.85746873,19.34224,19.43266,19.39589394552707,0.31369,19.34224,19.43266,19.39589394552707,0.31369,19.17317,19.65698,19.675182352875268,0.2974,18.87515,19.43071,19.53196915462977,0.25063,18.56837,19.31383,19.27186756171187,0.20905,18.33002,19.15645,19.384601221081205,0.18451,18.07155,18.89543,19.15385312738613,0.15961,17.68826,18.20312,18.334785644973344,0.1221
2061.87790081,19.30529,19.40291,19.365158529228623,0.30358,19.30529,19.40291,19.365158529228623,0.30358,19.13885,19.62631,19.570281570752996,0.28852,18.85007,19.4085,19.45289292000339,0.24522,18.5496,19.30092,19.316144638908316,0.20573,18.32239,19.15861,19.239105059716252,0.18346,18.08099,18.91567,19.090771917319003,0.16121,17.70092,18.22511,18.52893269093631,0.12369
2061.89833308,19.31878,19.39709,19.318989599475003,0.30616,19.31878,19.39709,19.318989599475003,0.30616,19.1607,19.63223,19.644045705263945,0.29322,18.87823,19.42234,19.419424693724427,0.25067,18.58462,19.3215,19.39209016068288,0.21163,18.36442,19.18282,19.18253077391672,0.18994,18.12058,18.93411,18.997927638323944,0.16654,17.73911,18.23564,18.49146604058144,0.12761
2061.91876526,19.32426,19.42146,19.333835849123776,0.32018,19.32426,19.42146,19.333835849123776,0.32018,19.13706,19.6212,19.568117902527085,0.29853,18.82909,19.38407,19.467002236668442,0.24929,18.51268,19.26452,19.262901239514623,0.20609,18.26275,19.10299,19.236553035721034,0.17998,17.99858,18.83665,19.171573308852917,0.15487,17.60767,18.12872,18.315255589141948,0.11765
2061.93919743,19.35965,19.44469,19.304635432531565,0.32416,19.35965,19.44469,19.304635432531565,0.32416,19.19222,19.666,19.542339108090633,0.3078,18.89284,19.43851,19.38262383252835,0.25906,18.5789,19.32196,19.29228117715016,0.21466,18.32734,19.15731,19.217762325295958,0.18718,18.04566,18.87132,18.99376545566219,0.15849,17.63855,18.1424,18.307268456347725,0.11862
2061.95962961,19.26877,19.3666,19.317486055422325,0.26897,19.26877,19.3666,19.317486055422325,0.26897,19.11215,19.60688,19.51693070869895,0.25795,18.84851,19.40276,19.244402690835813,0.22437,18.58626,19.32114,19.17829911006693,0.19497,18.40416,19.19019,19.188508142020066,0.18124,18.2182,18.95046,18.97140546814669,0.16761,17.90903,18.23702,18.325936377848617,0.13728
2061.98006178,19.3557,19.41571,19.3377995265839,0.30624,19.3557,19.41571,19.3377995265839,0.30624,19.19359,19.64654,19.618398367741204,0.29221,18.90163,19.42872,19.37260295029599,0.24763,18.6004,19.3254,19.347599712473162,0.2076,18.36789,19.17597,19.219535145560357,0.18423,18.11264,18.91123,18.970155259399384,0.15984,17.73582,18.19948,18.140300248652007,0.12301
2062.00049405,19.26268,19.33277,19.334752451636003,0.28592,19.26268,19.33277,19.334752451636003,0.28592,19.08629,19.54579,19.452056247823943,0.26925,18.80466,19.33749,19.28731215128757,0.23036,18.51384,19.24735,19.25971081530788,0.19498,18.29278,19.11377,19.254301578607485,0.17486,18.05933,18.87227,19.05206692200388,0.15479,17.69299,18.17044,18.35379513771258,0.12028
2062.02092612,19.2208,19.30221,19.364418976176545,0.25828,19.2208,19.30221,19.364418976176545,0.25828,19.04619,19.52296,19.616264623630943,0.24362,18.78313,19.32373,19.496304951315324,0.21202,18.52864,19.25735,19.431433331245607,0.18557,18.36593,19.1553,19.123739968449367,0.17561,18.23406,18.97757,18.94028383501648,0.17069,17.97121,18.31501,18.252822043468488,0.14589
2062.0413583,19.20992,19.28696,19.322519969773328,0.26192,19.20992,19.28696,19.322519969773328,0.26192,19.02796,19.50005,19.673301159974358,0.24539,18.76251,19.29961,19.710076525683988,0.21309,18.50834,19.23558,19.363773010081708,0.18656,18.3461,19.13651,19.177060453976942,0.17662,18.22487,18.97115,19.015483037697095,0.17336,17.97716,18.32362,18.289070232749637,0.15026
2062.06179057,19.03388,19.11496,19.361437763651118,0.22091,19.03388,19.11496,19.361437763651118,0.22091,18.83074,19.30705,19.64763740025219,0.20297,18.58288,19.12242,19.384826393512583,0.17913,18.34974,19.07834,19.36900356457786,0.15989,18.23813,19.02651,19.22162309869035,0.1586,18.23704,18.97417,18.95213303253402,0.17388,18.11388,18.4366,18.379873638816584,0.16902
2062.08222264,19.24878,19.33048,19.355716528152982,0.26725,19.24878,19.33048,19.355716528152982,0.26725,19.06313,19.54015,19.653782568291046,0.24954,18.7884,19.32817,19.397283722934343,0.21485,18.51948,19.24843,19.426980757337862,0.18556,18.33996,19.12781,19.191268626420552,0.1729,18.18235,18.91561,18.870705329478895,0.16412,17.89857,18.20895,18.267736513854246,0.1376
2062.10265481,19.26151,19.37636,19.419872153990383,0.27112,19.26151,19.37636,19.419872153990383,0.27112,19.10599,19.61792,19.47572424271672,0.26027,18.84955,19.41213,19.36887338556452,0.2279,18.6038,19.34374,19.410035611469407,0.20107,18.44697,19.22176,19.15421122920749,0.19131,18.31968,19.0013,18.879945798956697,0.18674,18.07951,18.27132,18.24241705468382,0.16297
2062.12308708,19.40419,19.44652,19.28334378192308,0.31367,19.40419,19.44652,19.28334378192308,0.31367,19.24572,19.68181,19.56194882746248,0.30031,18.95092,19.46362,19.28213108704091,0.25383,18.64654,19.36346,19.253662536291472,0.21218,18.40374,19.20664,19.111411631808014,0.18652,18.13852,18.92365,18.672905082829093,0.16035,17.76457,18.18027,18.357326527784323,0.12372
2062.14351925,19.39867,19.47346,19.358432812935124,0.30592,19.39867,19.47346,19.358432812935124,0.30592,19.22257,19.69294,19.589829234534918,0.28817,18.93103,19.46626,19.434495083839206,0.2443,18.63443,19.36225,19.50416503973121,0.20569,18.41375,19.20438,19.183537574047694,0.18453,18.2024,18.9387,18.958441541381433,0.1667,17.87294,18.17757,18.35028849111157,0.13401
2062.16395132,19.43476,19.47968,19.356011486692168,0.32701,19.43476,19.47968,19.356011486692168,0.32701,19.26667,19.70415,19.402685426341794,0.31031,18.95797,19.47276,19.39718441759404,0.25895,18.63555,19.35715,19.375564843108922,0.2129,18.37821,19.18976,19.137123920229364,0.18466,18.10452,18.89911,18.948617264202436,0.15751,17.71616,18.13673,18.388903231082505,0.11993
2062.20481576,18.98898,19.34252,19.261688416370912,0.25978,18.98898,19.34252,19.261688416370912,0.25978,18.96046,19.57625,19.47079603215919,0.28032,18.81135,19.3717,19.004036608743757,0.27095,18.42336,19.27851,19.218719982957502,0.20971,18.07037,19.15655,18.939723033123137,0.16656,17.81403,18.90241,19.155843771891604,0.14436,17.29157,18.08638,18.183047592490336,0.09716
2062.22524782,19.04314,19.36207,19.322727396597486,0.28039,19.04314,19.36207,19.322727396597486,0.28039,19.00454,19.60276,19.43463671961568,0.29977,18.83473,19.40009,19.291571859425577,0.28428,18.4289,19.30391,19.259015932412765,0.21644,18.05889,19.17905,19.04579512032948,0.16923,17.78063,18.98062,18.78100992949308,0.14375,17.25953,18.33189,18.205057198414448,0.09686
2062.24568009,19.06115,19.37305,19.30353207857022,0.28866,19.06115,19.37305,19.30353207857022,0.28866,19.01687,19.61168,19.703905365423118,0.307,18.8409,19.40739,19.382057350991882,0.2895,18.43246,19.31146,19.290586229206582,0.21988,18.06116,19.18772,19.211664936221933,0.17172,17.78764,19.00437,18.86900662165019,0.1465,17.26978,18.37455,18.303480871807583,0.09901
2062.26611226,19.03901,19.35386,19.313281604230557,0.27628,19.03901,19.35386,19.313281604230557,0.27628,18.99791,19.59445,19.60384437479781,0.2947,18.82379,19.39021,19.322469800160604,0.27837,18.41495,19.2928,19.254389638908247,0.21135,18.03921,19.16419,19.182952061491648,0.16438,17.75163,18.95978,18.939393184710962,0.13844,17.22674,18.30737,18.229863418913453,0.09296
2062.28654432,19.06105,19.38383,19.37919463715219,0.28348,19.06105,19.38383,19.37919463715219,0.28348,19.02281,19.6237,19.51215282902584,0.30318,18.85194,19.41776,19.0873414033861,0.28723,18.44062,19.31476,19.23242716050246,0.21759,18.06436,19.18355,19.11230452571883,0.16915,17.78178,18.96744,18.93937056778031,0.14311,17.25442,18.27826,18.187887057332137,0.09588
2062.30697659,19.05059,19.35729,19.386629232541278,0.27994,19.05059,19.35729,19.386629232541278,0.27994,19.01351,19.60673,19.576648281320224,0.2997,18.84083,19.40959,19.279201618218288,0.28347,18.43049,19.31395,19.359744606007116,0.21493,18.05278,19.18646,19.087746656842494,0.16686,17.75874,18.98629,18.863588522133277,0.13969,17.22956,18.34242,18.19535401974859,0.09343
2062.32740876,19.02535,19.35501,19.300216261474795,0.2821,19.02535,19.35501,19.300216261474795,0.2821,18.96568,19.57104,19.63201848435812,0.29581,18.78203,19.34841,19.225416972622554,0.27697,18.37563,19.24753,19.369862754495035,0.21076,18.00633,19.12164,19.113354653983688,0.1649,17.74503,18.90925,19.168162541897612,0.14227,17.2467,18.20811,18.3652939590981,0.0979
2062.34784102,19.12496,19.40569,19.372100986379166,0.299,19.12496,19.40569,19.372100986379166,0.299,19.09274,19.67412,19.715532429408583,0.32155,18.91458,19.48872,19.48297361349775,0.3026,18.48779,19.38609,19.377983657495328,0.22599,18.09503,19.24966,19.115034118653192,0.17303,17.78151,19.06344,18.983929665947407,0.14228,17.23768,18.45113,18.288092771136785,0.09389
2062.36827309,19.03081,19.28024,19.35187094916922,0.27366,19.03081,19.28024,19.35187094916922,0.27366,18.94725,19.51387,19.577157697002853,0.28071,18.73937,19.31862,19.413252052821374,0.25703,18.34166,19.2552,19.331222207979902,0.19717,17.97961,19.15268,19.097961342162627,0.1553,17.68517,19.01371,18.855107278697048,0.12996,17.17915,18.47062,18.28126581054827,0.0888
2062.38870525,19.04623,19.28892,19.343307280852432,0.28063,19.04623,19.28892,19.343307280852432,0.28063,18.98965,19.55375,19.683564482462298,0.2951,18.79701,19.37841,19.427497963641496,0.27404,18.39784,19.31552,19.160101350837234,0.20992,18.02835,19.20623,19.166144318518015,0.16421,17.71512,19.05241,18.95196239434965,0.13507,17.18864,18.48911,18.359266132680133,0.09056
2062.40913751,19.17996,19.42222,19.375095742111547,0.31664,19.17996,19.42222,19.375095742111547,0.31664,19.13742,19.72266,19.708757363414968,0.33731,18.92575,19.546,19.52695373574601,0.30778,18.48825,19.43939,19.27855813244466,0.2276,18.07689,19.27769,19.10140845820138,0.17131,17.68955,19.04858,18.830059489525468,0.13161,17.11871,18.42223,18.18741271790374,0.08471
2062.42956958,19.23159,19.49526,19.453951777344148,0.33793,19.23159,19.49526,19.453951777344148,0.33793,19.18142,19.80042,19.680945220289026,0.35746,18.95997,19.62017,19.43569526066855,0.32325,18.52186,19.501,19.462147807171085,0.2389,18.11323,19.33088,19.197622402543388,0.18027,17.73165,19.09416,18.947260901249432,0.13922,17.15926,18.43672,18.242681246723997,0.08949
2062.45000174,19.25937,19.54945,19.378994794279432,0.32514,19.25937,19.54945,19.378994794279432,0.32514,19.296,19.95619,19.43361987140821,0.37254,19.12776,19.83651,19.553608438495626,0.35381,18.67631,19.68956,19.597166500586034,0.2583,18.22304,19.46109,18.988498580293307,0.18705,17.77145,19.13785,18.844764598792494,0.13545,17.15404,18.3989,18.243016537365698,0.08353
2062.4704339,19.19017,19.45135,19.432592845993213,0.32572,19.19017,19.45135,19.432592845993213,0.32572,19.1046,19.72157,19.699921713079686,0.33349,18.864,19.52279,19.482393091064992,0.2963,18.43272,19.41172,19.406232617583537,0.22037,18.03486,19.25486,19.123629707225057,0.16794,17.67304,19.03838,18.879368914511463,0.13209,17.12791,18.40345,18.15252033188095,0.08706