KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,16.58248,,,0.05468,,,,,16.58248,,,0.05468,16.71551,,,0.06852,17.09154,,,0.10717,18.24571,,,0.34101,,,,,,,,
2060.30462644,16.59983,,,0.05558,,,,,16.59983,,,0.05558,16.75132,,,0.07084,17.17334,,,0.11559,18.66541,,,0.5021,,,,,,,,
2060.32505865,16.56726,,,0.05318,,,,,16.56726,,,0.05318,16.69866,,,0.06654,17.0733,,,0.10394,18.22218,,,0.32913,,,,,,,,
2060.34549076,16.56131,,,0.05268,,,,,16.56131,,,0.05268,16.6834,,,0.06535,17.04074,,,0.10046,18.07798,,,0.28704,,,,,,,,
2060.36592308,16.56095,,,0.05136,,,,,16.56095,,,0.05136,16.68294,,,0.06371,17.04044,,,0.09795,18.07046,,,0.278,,,,,,,,
2060.38635529,16.54457,,,0.05044,,,,,16.54457,,,0.05044,16.66438,,,0.06245,17.01947,,,0.0958,18.00301,,,0.26051,,,,,,,,
2060.4067875,16.54277,,,0.05046,,,,,16.54277,,,0.05046,16.66215,,,0.06244,17.01639,,,0.09571,18.00185,,,0.26074,,,,,,,,
2060.42721971,16.54046,,,0.05057,,,,,16.54046,,,0.05057,16.65347,,,0.06222,16.9937,,,0.09415,17.90523,,,0.23959,,,,,,,,
2060.44765191,16.52925,,,0.0499,,,,,16.52925,,,0.0499,16.63963,,,0.06124,16.97286,,,0.09208,17.84819,,,0.22663,,,,,,,,
2060.46808412,16.52407,,,0.04929,,,,,16.52407,,,0.04929,16.62732,,,0.0601,16.94317,,,0.08893,17.74545,,,0.20465,,,,,,,,
2060.48851633,16.48694,,,0.04916,,,,,16.48694,,,0.04916,16.57846,,,0.0593,16.87151,,,0.08591,17.58844,,,0.18276,,,,,,,,
2060.50894854,16.50782,,,0.04951,,,,,16.50782,,,0.04951,16.59637,,,0.05956,16.88373,,,0.08584,17.57213,,,0.17787,21.09948,,,5.0281,,,,
2060.52938075,16.55927,,,0.05417,,,,,16.55927,,,0.05417,16.67311,,,0.0667,17.01502,,,0.10109,17.92457,,,0.25678,,,,,,,,
2060.54981295,16.56617,,,0.05443,,,,,16.56617,,,0.05443,16.68319,,,0.06722,17.03139,,,0.10247,17.97041,,,0.26745,,,,,,,,
2060.57024516,16.7186,,,0.07071,,,,,16.7186,,,0.07071,16.93908,,,0.09604,17.5683,,,0.18967,,,,,,,,,,,,
2060.59067747,16.55058,,,0.05295,,,,,16.55058,,,0.05295,16.65168,,,0.06444,16.96603,,,0.09521,17.74155,,,0.21378,,,,,,,,
2060.61110957,16.5492,,,0.05308,,,,,16.5492,,,0.05308,16.65554,,,0.06491,16.97959,,,0.09677,17.80881,,,0.22828,,,,,,,,
2060.63154178,16.54556,,,0.05222,,,,,16.54556,,,0.05222,16.64624,,,0.06352,16.95651,,,0.09351,17.7326,,,0.21006,,,,,,,,
2060.65197408,16.55137,,,0.0522,,,,,16.55137,,,0.0522,16.65047,,,0.0634,16.95863,,,0.09315,17.7229,,,0.20699,,,,,,,,
2060.67240618,16.55967,,,0.05288,,,,,16.55967,,,0.05288,16.66291,,,0.06447,16.97953,,,0.09547,17.77996,,,0.21932,,,,,,,,
2060.69283849,16.55491,,,0.05307,,,,,16.55491,,,0.05307,16.65811,,,0.06471,16.97426,,,0.09578,17.77919,,,0.22094,,,,,,,,
2060.71327069,16.53781,,,0.05252,,,,,16.53781,,,0.05252,16.63504,,,0.06369,16.9376,,,0.09309,17.6857,,,0.2038,,,,,,,,
2060.73370279,16.54317,,,0.05179,,,,,16.54317,,,0.05179,16.63408,,,0.06244,16.9234,,,0.09016,17.61915,,,0.18808,,,,,,,,
2060.7541351,16.57042,,,0.05237,,,,,16.57042,,,0.05237,16.66431,,,0.06331,16.95936,,,0.0919,17.67649,,,0.19554,,,,,,,,
2060.7745673,16.56936,,,0.05146,,,,,16.56936,,,0.05146,16.65324,,,0.06163,16.92653,,,0.08769,17.56161,,,0.173,19.81377,,,1.51101,,,,
2060.7949994,16.55039,,,0.04865,,,,,16.55039,,,0.04865,16.60545,,,0.05675,16.82656,,,0.07695,17.28457,,,0.12896,17.99463,,,0.27217,,,,
2060.8154317,16.49698,,,0.04574,,,,,16.49698,,,0.04574,16.52795,,,0.05218,16.70466,,,0.06792,17.05575,,,0.10316,17.40659,,,0.15639,17.9844,,,0.2899
2060.8358639,16.55281,,,0.04887,,,,,16.55281,,,0.04887,16.60024,,,0.05661,16.80652,,,0.07572,17.2307,,,0.123,17.84855,,,0.23847,22.52451,,,19.26266
2060.856296,16.55972,,,0.04816,,,,,16.55972,,,0.04816,16.60933,,,0.05589,16.81994,,,0.07506,17.25693,,,0.12338,17.93878,,,0.25371,,,,
2060.8767283,16.46938,,,0.04479,,,,,16.46938,,,0.04479,16.47519,,,0.04992,16.60904,,,0.06247,16.85868,,,0.08641,17.02232,,,0.11026,17.31132,,,0.15665
2060.8971605,16.53815,,,0.04264,,,,,16.53815,,,0.04264,16.52576,,,0.04674,16.63265,,,0.05705,16.82485,,,0.07485,16.89055,,,0.08726,17.07363,,,0.11245
2060.9175928,16.58873,,,0.04726,,,,,16.58873,,,0.04726,16.60533,,,0.0532,16.75902,,,0.0678,17.06777,,,0.09903,17.45807,,,0.15569,18.78077,,,0.57311
2060.93802489,16.52957,,,0.04944,,,,,16.52957,,,0.04944,16.54797,,,0.05575,16.70053,,,0.07097,17.00187,,,0.10296,17.36178,,,0.15741,18.43118,,,0.45887
2060.95845709,16.54249,,,0.04241,,,,,16.54249,,,0.04241,16.5192,,,0.04602,16.60997,,,0.05534,16.7795,,,0.0711,16.83165,,,0.08187,16.99009,,,0.10314
2060.97888939,16.62319,,,0.04326,,,,,16.62319,,,0.04326,16.58941,,,0.0465,16.66941,,,0.05536,16.80516,,,0.06896,16.75854,,,0.0725,16.82047,,,0.08356
2060.99932149,16.66503,,,0.04496,,,,,16.66503,,,0.04496,16.60979,,,0.04738,16.66547,,,0.05516,16.7742,,,0.06702,16.74706,,,0.07173,16.86945,,,0.08741
2061.01975368,16.69959,,,0.04456,,,,,16.69959,,,0.04456,16.64202,,,0.04685,16.69701,,,0.05452,16.81705,,,0.06693,16.83435,,,0.07463,17.02932,,,0.09723
2061.04018598,16.65275,,,0.04303,,,,,16.65275,,,0.04303,16.54032,,,0.04302,16.52458,,,0.0469,16.55541,,,0.05304,16.53599,,,0.05717,16.6725,,,0.07058
2061.06061817,16.68768,,,0.04264,,,,,16.68768,,,0.04264,16.56384,,,0.04218,16.53777,,,0.04555,16.56598,,,0.05139,16.58348,,,0.05731,16.81241,,,0.07703
2061.08105027,16.73878,,,0.0448,,,,,16.73878,,,0.0448,16.61459,,,0.0443,16.5923,,,0.04801,16.62946,,,0.05461,16.66171,,,0.06173,16.92172,,,0.08538
2061.10148256,16.7116,,,0.04539,,,,,16.7116,,,0.04539,16.60287,,,0.04553,16.59387,,,0.04995,16.64493,,,0.05754,16.68377,,,0.06545,16.94534,,,0.09066
2061.12191466,16.65516,,,0.04205,,,,,16.65516,,,0.04205,16.50443,,,0.04059,16.44429,,,0.04248,16.44001,,,0.04651,16.46452,,,0.0522,16.68263,,,0.06947
2061.14234695,16.54546,,,0.03973,,,,,16.54546,,,0.03973,16.38546,,,0.03802,16.31099,,,0.03927,16.28969,,,0.04232,16.29771,,,0.04679,16.48075,,,0.06029
2061.16277914,16.66902,,,0.04153,,,,,16.66902,,,0.04153,16.50828,,,0.03971,16.44194,,,0.04132,16.43472,,,0.04512,16.46741,,,0.05103,16.71688,,,0.0699
2061.18321124,16.85538,,,0.04593,,,,,16.85538,,,0.04593,16.69889,,,0.04409,16.65273,,,0.04674,16.67975,,,0.05267,16.77175,,,0.06291,17.13285,,,0.0955
2061.20364353,16.87178,,,0.04683,,,,,16.87178,,,0.04683,16.71495,,,0.04494,16.67063,,,0.04772,16.70059,,,0.05392,16.79404,,,0.06449,17.16369,,,0.09867
2061.22407572,16.95139,,,0.04947,,,,,16.95139,,,0.04947,16.80846,,,0.04808,16.79341,,,0.05246,16.86697,,,0.0617,17.01087,,,0.0773,17.52968,,,0.13569
2061.24450781,16.90054,,,0.04688,,,,,16.90054,,,0.04688,16.74833,,,0.04518,16.71744,,,0.04857,16.76621,,,0.05584,16.87247,,,0.06758,17.27374,,,0.10645
2061.2649401,16.88604,,,0.04768,,,,,16.88604,,,0.04768,16.72127,,,0.04542,16.67513,,,0.04816,16.70984,,,0.05465,16.82572,,,0.06673,17.24022,,,0.1064
2061.4488298,17.07265,17.37408,17.396941266376803,0.06252,,,,,17.07265,17.37408,17.396941266376803,0.06252,17.36974,17.99391,18.293106402930235,0.09113,17.73076,17.79885,17.68909797157888,0.14056,18.4586,17.36932,17.481527403476736,0.30204,,,,,,,,
2061.46926198,17.46534,17.43189,17.34978447378738,0.0899,,,,,17.46534,17.43189,17.34978447378738,0.0899,18.20704,18.33266,18.202002423709988,0.19732,,,,,,,,,,,,,,,,
2061.48969427,17.36364,17.31795,17.30446754374183,0.07942,,,,,17.36364,17.31795,17.30446754374183,0.07942,17.92696,18.03298,17.80882266161327,0.1479,19.37896,18.11359,17.897373175873188,0.62315,,,,,,,,,,,,
2061.51012635,17.42065,17.39608,17.360667012020897,0.08144,,,,,17.42065,17.39608,17.360667012020897,0.08144,18.09306,18.22548,17.981748255984385,0.1677,21.02812,19.75293,19.592073573929497,2.7692,,,,,,,,,,,,
2061.53055854,17.38331,17.35545,17.33125304107368,0.08029,,,,,17.38331,17.35545,17.33125304107368,0.08029,17.99253,18.11883,18.039388658942766,0.15598,19.84046,18.53089,18.32390420177754,0.94636,,,,,,,,,,,,
2061.55099082,17.40802,17.39811,17.335296955645795,0.0833,,,,,17.40802,17.39811,17.335296955645795,0.0833,18.06246,18.21246,18.14352846084623,0.16872,20.24366,18.92578,18.81724170849254,1.39145,,,,,,,,,,,,
2061.57142301,17.41808,17.40147,17.400299094624504,0.08634,,,,,17.41808,17.40147,17.400299094624504,0.08634,18.06959,18.20971,18.08818705136363,0.1744,20.20854,18.85926,18.736723075485795,1.38342,,,,,,,,,,,,
2061.59185509,17.28853,17.27944,17.29153660072631,0.07496,,,,,17.28853,17.27944,17.29153660072631,0.07496,17.77314,17.92353,17.98388432072283,0.12985,18.70597,17.34301,17.4238595541055,0.33914,,,,,,,,,,,,
2061.61228737,17.39842,17.39218,17.343754599818368,0.08447,,,,,17.39842,17.39218,17.343754599818368,0.08447,18.03378,18.1884,18.09200664431012,0.16812,19.9786,18.59966,18.571924866622343,1.1152,,,,,,,,,,,,
2061.63271956,17.38796,17.36346,17.32255144645724,0.08307,,,,,17.38796,17.36346,17.32255144645724,0.08307,17.96977,18.10014,17.954942324524882,0.15737,19.49315,18.07702,18.32857096481211,0.70808,,,,,,,,,,,,
2061.65315164,17.37859,17.36708,17.315579200003867,0.08304,,,,,17.37859,17.36708,17.315579200003867,0.08304,17.96519,18.11404,18.068344317734653,0.15801,19.49323,18.07811,18.047880655745473,0.71403,,,,,,,,,,,,
2061.67358392,17.35281,17.35055,17.339988997312215,0.08071,,,,,17.35281,17.35055,17.339988997312215,0.08071,17.91625,18.07901,17.98783739277934,0.15034,19.27309,17.85597,17.690496782058844,0.58027,,,,,,,,,,,,
2061.6940161,17.40609,17.39411,17.393542084607752,0.08679,,,,,17.40609,17.39411,17.393542084607752,0.08679,18.02589,18.17657,18.129712459128324,0.17027,19.82011,18.38274,18.33719714399138,0.98322,,,,,,,,,,,,
2061.71444828,17.39258,17.37704,17.4007433633476,0.08687,,,,,17.39258,17.37704,17.4007433633476,0.08687,17.99097,18.13832,18.071340891065546,0.1671,19.57477,18.12541,18.138439856817367,0.79491,,,,,,,,,,,,
2061.73488046,17.65243,17.63208,17.409049356799443,0.10966,,,,,17.65243,17.63208,17.409049356799443,0.10966,18.58216,18.72465,18.16982058839489,0.28624,,,,,,,,,,,,,,,,
2061.75531264,17.40834,17.38045,17.390355281360424,0.08496,,,,,17.40834,17.38045,17.390355281360424,0.08496,17.99269,18.15165,18.036026188305282,0.16133,19.63287,18.38215,18.367502016779707,0.80835,,,,,,,,,,,,
2061.77574482,17.43562,17.40968,17.384763714129335,0.08696,,,,,17.43562,17.40968,17.384763714129335,0.08696,18.03435,18.23414,18.17988249386364,0.16732,19.95648,18.99738,18.730749056651653,1.08697,,,,,,,,,,,,
2061.796177,17.40575,17.37887,17.39401900123589,0.0842,,,,,17.40575,17.37887,17.39401900123589,0.0842,17.96831,18.16195,18.107035068753877,0.15671,19.49329,18.48072,18.37271662741177,0.70616,,,,,,,,,,,,
2061.81660918,17.38855,17.35861,17.370673967531438,0.08443,,,,,17.38855,17.35861,17.370673967531438,0.08443,17.95506,18.10851,18.044732783721912,0.15772,19.42769,18.09866,18.0448725975834,0.67724,,,,,,,,,,,,
2061.83704136,17.37941,17.34994,17.336752086915872,0.08362,,,,,17.37941,17.34994,17.336752086915872,0.08362,17.91671,18.09217,18.012294546477825,0.15205,19.22358,18.06298,18.06150515144861,0.56046,,,,,,,,,,,,
2061.85747353,17.36449,17.33274,17.33705356568078,0.08299,,,,,17.36449,17.33274,17.33705356568078,0.08299,17.90961,18.06189,18.021136227123883,0.152,19.24121,17.89174,17.79073265649091,0.57321,,,,,,,,,,,,
2061.87790561,17.37923,17.35404,17.38584767883847,0.08351,,,,,17.37923,17.35404,17.38584767883847,0.08351,17.95388,18.10212,18.206834124783988,0.15716,19.39046,17.9179,17.86759250887761,0.65284,,,,,,,,,,,,
2061.89833789,17.39191,17.35839,17.372698085258044,0.08489,,,,,17.39191,17.35839,17.372698085258044,0.08489,17.95549,18.11298,18.169144754451523,0.15814,19.36306,18.05428,17.774550614521925,0.63957,,,,,,,,,,,,
2061.91877007,17.3425,17.31805,17.350535312146636,0.08347,,,,,17.3425,17.31805,17.350535312146636,0.08347,17.8811,18.03355,18.08150678914945,0.15196,19.08667,17.62165,17.662627980005766,0.51024,,,,,,,,,,,,
2061.93920224,17.3543,17.32019,17.35171834401168,0.08265,,,,,17.3543,17.32019,17.35171834401168,0.08265,17.88796,18.02901,18.103180296937687,0.14979,19.0866,17.6139,17.901179668370858,0.49974,,,,,,,,,,,,
2061.95963442,17.393,17.36024,17.373827238763845,0.08144,,,,,17.393,17.36024,17.373827238763845,0.08144,17.9138,18.14407,18.079445013396413,0.14585,19.22847,18.4567,18.34495333043611,0.5415,,,,,,,,,,,,
2061.98006659,17.35376,17.3171,17.38769782803061,0.08172,,,,,17.35376,17.3171,17.38769782803061,0.08172,17.85854,18.04297,18.15779925259055,0.14422,19.00617,17.92355,17.964307775042297,0.45909,,,,,,,,,,,,
2062.00049887,17.30325,17.26378,17.38602312172061,0.07689,,,,,17.30325,17.26378,17.38602312172061,0.07689,17.76481,17.92253,18.151491086052214,0.13039,18.69784,17.41551,17.461567037426963,0.34062,,,,,,,,,,,,
2062.02093094,17.37405,17.33742,17.404245797742828,0.08155,,,,,17.37405,17.33742,17.404245797742828,0.08155,17.87635,18.10406,18.09984753451647,0.14359,19.07572,18.30863,18.075889293194567,0.47937,,,,,,,,,,,,
2062.04136311,17.38998,17.35214,17.343989145331626,0.08357,,,,,17.38998,17.35214,17.343989145331626,0.08357,17.91263,18.14126,18.165825076403227,0.14993,19.23905,18.4871,18.25272945908451,0.5627,,,,,,,,,,,,
2062.06179539,17.51746,17.4815,17.263162426253917,0.09254,,,,,17.51746,17.4815,17.263162426253917,0.09254,18.19096,18.47386,18.55368857723682,0.19076,23.04069,22.62507,22.34354215764534,18.3734,,,,,,,,,,,,
2062.08222746,17.37504,17.33525,17.407881295457628,0.08264,,,,,17.37504,17.33525,17.407881295457628,0.08264,17.87389,18.11194,18.282515633749668,0.14504,19.04149,18.37053,18.244654986923496,0.47027,,,,,,,,,,,,
2062.10265963,17.46847,17.42863,17.38103580019167,0.08771,,,,,17.46847,17.42863,17.38103580019167,0.08771,18.08581,18.34435,18.284291247799295,0.17168,20.51832,19.98361,19.758446866902375,1.78458,,,,,,,,,,,,
2062.1230919,17.41173,17.36672,17.389165747099888,0.08399,,,,,17.41173,17.36672,17.389165747099888,0.08399,17.99604,18.18655,18.233233375566623,0.15948,19.73975,18.777,18.64945344275771,0.87905,,,,,,,,,,,,
2062.14352407,17.3087,17.26457,17.377339948948055,0.07763,,,,,17.3087,17.26457,17.377339948948055,0.07763,17.74687,17.97308,18.216050900895365,0.12884,18.64783,17.9396,17.78752698213586,0.32677,,,,,,,,,,,,
2062.16395614,17.34507,17.29698,17.402581006058412,0.08006,,,,,17.34507,17.29698,17.402581006058412,0.08006,17.85555,18.03377,18.22081751411009,0.14203,19.04036,18.01859,17.91394170613298,0.46786,,,,,,,,,,,,
2062.20482059,16.9747,17.2649,17.41995040921697,0.06466,,,,,16.9747,17.2649,17.41995040921697,0.06466,17.43922,17.85474,18.169813169783932,0.10996,18.07074,17.70988,17.61884693458043,0.2176,20.39252,16.58991,16.57693912070541,2.02973,,,,,,,,
2062.22525265,17.02942,17.38445,17.35660532632379,0.06756,,,,,17.02942,17.38445,17.35660532632379,0.06756,17.55565,18.11136,18.068168256912234,0.12161,18.36883,18.21045,17.972749039155733,0.28448,,,,,,,,,,,,
2062.24568492,17.02783,17.39209,17.394130908459953,0.06683,,,,,17.02783,17.39209,17.394130908459953,0.06683,17.55158,18.12917,18.04067226177259,0.12001,18.35262,18.23206,17.99173387549067,0.27763,,,,,,,,,,,,
2062.26611709,17.01067,17.36937,17.36286682889714,0.06582,,,,,17.01067,17.36937,17.36286682889714,0.06582,17.52238,18.08787,18.07395690434679,0.11688,18.29468,18.16412,18.059816217088766,0.26333,,,,,,,,,,,,
2062.28654916,17.01281,17.35634,17.421006130273195,0.06552,,,,,17.01281,17.35634,17.421006130273195,0.06552,17.52493,18.05661,18.133358060358404,0.1164,18.29332,18.12231,17.919586729648376,0.2613,,,,,,,,,,,,
2062.30698143,16.99705,17.36011,17.389175046832392,0.06453,,,,,16.99705,17.36011,17.389175046832392,0.06453,17.48099,18.05744,17.990336695063274,0.11172,18.17058,18.0697,17.949206604551172,0.23322,,,,,,,,,,,,
2062.3274136,16.98209,17.31267,17.371551267780124,0.06602,,,,,16.98209,17.31267,17.371551267780124,0.06602,17.45274,17.95621,18.19560329118279,0.1129,18.09653,17.90022,17.74718867559216,0.22597,20.71095,19.39579,19.383238766618973,2.75983,,,,,,,,
2062.34784586,17.02498,17.41857,17.3129591906105,0.06796,,,,,17.02498,17.41857,17.3129591906105,0.06796,17.54028,18.19001,18.01930542144611,0.1211,18.32245,18.3398,18.220505563993857,0.27532,,,,,,,,,,,,
2062.36827793,16.99584,17.42607,17.34535442226647,0.06595,,,,,16.99584,17.42607,17.34535442226647,0.06595,17.46208,18.20543,17.996128414663215,0.11233,18.10664,18.26517,18.08835006125662,0.22497,21.11103,19.36352,19.328404592132213,3.9351,,,,,,,,
2062.38871009,17.01213,17.44548,17.3601842822213,0.0672,,,,,17.01213,17.44548,17.3601842822213,0.0672,17.50028,18.25218,18.04226394403133,0.11679,18.217,18.39509,18.297728607125958,0.24999,,,,,,,,,,,,
2062.40914236,16.99818,17.45736,17.365389206734513,0.06605,,,,,16.99818,17.45736,17.365389206734513,0.06605,17.45376,18.27952,17.940127041148973,0.11139,18.06789,18.36074,18.214787662005918,0.21694,20.46788,17.01179,16.934252818317333,2.17467,,,,,,,,
2062.42957442,17.00511,17.45825,17.368514535193924,0.06522,,,,,17.00511,17.45825,17.368514535193924,0.06522,17.46714,18.29145,17.97662493378138,0.11065,18.11221,18.41539,18.144942628533368,0.22172,21.44889,18.84169,18.8512241303638,5.26669,,,,,,,,
2062.45000659,17.13345,17.58244,17.32520831209837,0.0717,,,,,17.13345,17.58244,17.32520831209837,0.0717,17.77709,18.59929,18.009379474276752,0.14378,19.15928,19.47008,19.069936295926226,0.56806,,,,,,,,,,,,
2062.47043875,16.965,17.41673,17.381814702114056,0.06386,,,,,16.965,17.41673,17.381814702114056,0.06386,17.37757,18.1967,18.009888883575254,0.10352,17.88883,18.19868,18.065794594951743,0.18338,19.21041,16.65717,16.68369479655326,0.68085,,,,,,,,
2062.49087092,16.94274,17.39175,17.4344058204767,0.06235,,,,,16.94274,17.39175,17.4344058204767,0.06235,17.33042,18.14722,18.02316160233041,0.09878,17.7927,18.10837,17.83978182305011,0.16727,18.84978,16.62052,16.679073463542842,0.48675,,,,,,,,
2062.51130308,16.95527,17.39896,17.350145111306194,0.06207,,,,,16.95527,17.39896,17.350145111306194,0.06207,17.34715,18.16174,18.08007475930799,0.09871,17.82933,18.15383,18.213407203829963,0.17024,19.00357,17.42972,17.440133398678938,0.55185,,,,,,,,
2062.53173524,16.63825,17.0818,17.427607448331546,0.04746,,,,,16.63825,17.0818,17.427607448331546,0.04746,16.76444,17.57631,18.185299883316734,0.05909,16.79659,17.12368,17.944520660389035,0.06734,16.8319,15.22836,15.373704822641495,0.07646,17.10987,17.37986,17.442152747326467,0.10839,17.23914,17.35036,17.38152954007234,0.13293
2062.55216741,16.63186,17.06862,17.39575447433805,0.04618,,,,,16.63186,17.06862,17.39575447433805,0.04618,16.74958,17.55888,18.466169592895387,0.05706,16.77801,17.11523,17.68356322258243,0.06479,16.81192,15.99414,16.110715762931115,0.07348,17.08092,17.14348,17.18000862989699,0.10331,17.207,17.30318,17.291194752188176,0.12632
2062.57259957,16.95664,17.39453,17.35664084237486,0.0632,,,,,16.95664,17.39453,17.35664084237486,0.0632,17.34921,18.15583,17.865399491231504,0.10057,17.82456,18.16299,18.156351732584504,0.17237,18.95873,17.97601,17.963021157694598,0.5385,,,,,,,,
2062.59303173,16.97806,17.41378,17.323614993071796,0.06324,,,,,16.97806,17.41378,17.323614993071796,0.06324,17.3856,18.18948,18.046053694128705,0.10204,17.9024,18.24568,18.102596291187414,0.18169,19.2894,18.53069,18.522058568172653,0.71646,,,,,,,,
2062.61346389,16.9745,17.37117,17.309417707818813,0.06238,,,,,16.9745,17.37117,17.309417707818813,0.06238,17.35577,18.11058,17.896052986275613,0.09824,17.82349,18.07885,18.06481640220066,0.1672,18.95749,18.30928,18.257893603716703,0.52226,,,,,,,,
2062.63389605,17.20599,17.5437,17.27529459134796,0.07403,,,,,17.20599,17.5437,17.27529459134796,0.07403,17.89832,18.57053,17.811837645839848,0.15526,20.04261,20.12451,19.73053796488815,1.23763,,,,,,,,,,,,
2062.65432831,17.27016,17.59979,17.351894506407042,0.08166,,,,,17.27016,17.59979,17.351894506407042,0.08166,18.05818,18.71766,17.984560367280235,0.18705,,,,,,,,,,,,,,,,
2062.67476037,17.01585,17.42863,17.326918198706128,0.06477,,,,,17.01585,17.42863,17.326918198706128,0.06477,17.4491,18.22108,17.957206898555764,0.10701,18.03261,18.35141,18.19563936508005,0.20261,20.08616,19.90189,19.803138405364013,1.47622,,,,,,,,
2062.69519263,17.24825,17.59206,17.28698939809522,0.08042,,,,,17.24825,17.59206,17.28698939809522,0.08042,18.02147,18.69696,17.86950584339717,0.18171,23.76819,23.88614,23.39878893839025,39.98394,,,,,,,,,,,,
2062.71562479,17.01473,17.35007,17.339257885701308,0.06335,,,,,17.01473,17.35007,17.339257885701308,0.06335,17.43129,18.0935,17.96960152245347,0.10307,18.02745,18.12455,18.25825351036032,0.19743,20.38288,19.1246,19.065410458127594,1.89954,,,,,,,,
2062.73605685,16.8921,17.21586,17.40170604523544,0.05611,,,,,16.8921,17.21586,17.40170604523544,0.05611,17.1657,17.81042,18.25635652737206,0.08002,17.44488,17.51107,17.932890799172917,0.11447,17.94204,16.5614,16.50325235770859,0.1989,,,,,,,,
2062.7564891,16.88715,17.20483,17.471241319458095,0.05694,,,,,16.88715,17.20483,17.471241319458095,0.05694,17.15289,17.78765,18.199115502386668,0.08063,17.41826,17.47076,17.923880430750177,0.11388,17.88109,16.47006,16.342849768081617,0.19172,,,,,,,,
2062.77692126,17.11502,17.29764,17.352129195161357,0.06975,,,,,17.11502,17.29764,17.352129195161357,0.06975,17.57595,18.0215,18.09030831370389,0.11822,18.31364,17.90937,18.386664490474114,0.25798,,,,,,,,,,,,
2062.79735332,17.11886,17.22558,17.372568392043625,0.06688,,,,,17.11886,17.22558,17.372568392043625,0.06688,17.55562,17.88768,18.10224462992129,0.11085,18.24798,17.52115,17.934170415489845,0.23201,,,,,,,,,,,,
2062.81778558,17.25499,17.27316,17.34948866195995,0.07286,,,,,17.25499,17.27316,17.34948866195995,0.07286,17.83136,18.0253,18.182682808631302,0.13734,19.24005,17.99144,18.290753145011763,0.55599,,,,,,,,,,,,
2062.83821773,17.328,17.33333,17.355842461432303,0.08305,,,,,17.328,17.33333,17.355842461432303,0.08305,17.98392,18.15581,18.261164612395735,0.16845,19.98919,18.74597,18.924940580727956,1.18142,,,,,,,,,,,,
2062.85864979,17.33522,17.30717,17.33610146856316,0.07691,,,,,17.33522,17.30717,17.33610146856316,0.07691,17.95394,18.0734,18.103039620640125,0.15072,19.92595,18.67451,18.90141674079806,1.02513,,,,,,,,,,,,
2062.87908204,17.37291,17.31644,17.368616804832488,0.07947,,,,,17.37291,17.31644,17.368616804832488,0.07947,17.98774,18.06523,18.172850451452852,0.15519,19.94967,18.67804,18.865084976720947,1.04576,,,,,,,,,,,,
2062.8995142,17.28218,17.22351,17.36869988411025,0.07367,,,,,17.28218,17.22351,17.36869988411025,0.07367,17.77368,17.84681,18.011215244844852,0.12842,18.83657,17.56719,17.70590167121518,0.37808,,,,,,,,,,,,
2062.91994625,17.31973,17.24576,17.395253678670574,0.07817,,,,,17.31973,17.24576,17.395253678670574,0.07817,17.84394,17.89496,18.057122297611862,0.14043,19.07641,17.79442,17.915598319226753,0.48336,,,,,,,,,,,,
2062.94037851,17.36099,17.27975,17.349604463216046,0.07974,,,,,17.36099,17.27975,17.349604463216046,0.07974,17.87289,17.96816,17.93065587506594,0.14164,19.11099,18.2949,18.366087106601555,0.49005,,,,,,,,,,,,
2062.96081066,17.39729,17.32065,17.433573545308096,0.0753,,,,,17.39729,17.32065,17.433573545308096,0.0753,17.87105,18.05634,18.18099372745659,0.12913,19.07877,18.84599,18.89693337609218,0.43442,,,,,,,,,,,,
2062.98124281,17.33121,17.25462,17.455255176134784,0.07363,,,,,17.33121,17.25462,17.455255176134784,0.07363,17.73035,17.92744,18.099781640976857,0.11789,18.5558,18.4035,18.192247594367643,0.27892,,,,,,,,,,,,
2063.00167496,17.40215,17.32605,17.432732785590307,0.08107,,,,,17.40215,17.32605,17.432732785590307,0.08107,17.87049,18.08713,18.259019227661927,0.13834,19.00094,18.96709,18.82202881348983,0.43346,,,,,,,,,,,,
2063.02210712,17.71396,17.63718,17.420259324082064,0.10643,,,,,17.71396,17.63718,17.420259324082064,0.10643,18.66245,18.87824,18.497644480128784,0.28263,,,,,,,,,,,,,,,,
2063.04253927,17.68846,17.6132,17.37778437102206,0.10229,,,,,17.68846,17.6132,17.37778437102206,0.10229,18.51169,18.76542,18.592812240156135,0.24203,,,,,,,,,,,,,,,,