KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,18.99511,,,0.15256,18.99511,,,0.15256,19.54409,,,0.2801,21.8424,,,2.57858,,,,,,,,,,,,,,,,
2060.30462585,18.93189,,,0.14553,18.93189,,,0.14553,19.36065,,,0.23921,20.51013,,,0.76441,,,,,,,,,,,,,,,,
2060.32505806,18.86959,,,0.13353,18.86959,,,0.13353,19.24366,,,0.20869,20.13419,,,0.52537,,,,,,,,,,,,,,,,
2060.34549017,18.75011,,,0.11956,18.75011,,,0.11956,19.05912,,,0.17598,19.72313,,,0.3596,22.11884,,,3.61334,,,,,,,,,20.81777,,,1.43214
2060.36592248,18.81562,,,0.12663,18.81562,,,0.12663,19.12444,,,0.18636,19.76612,,,0.37306,21.83365,,,2.7708,,,,,,,,,20.30853,,,0.89346
2060.38635469,18.75399,,,0.1197,18.75399,,,0.1197,19.01648,,,0.16881,19.52214,,,0.29813,20.59953,,,0.88956,,,,,22.67769,,,7.27687,19.65347,,,0.48895
2060.4067869,18.75479,,,0.12017,18.75479,,,0.12017,19.02054,,,0.16998,19.53416,,,0.30242,20.6493,,,0.93427,,,,,23.56901,,,16.59071,19.70961,,,0.51655
2060.42721911,18.73583,,,0.11522,18.73583,,,0.11522,18.99086,,,0.16138,19.48814,,,0.28281,20.54654,,,0.8292,,,,,23.54763,,,15.87078,19.73741,,,0.51703
2060.44765132,18.76689,,,0.1177,18.76689,,,0.1177,19.04965,,,0.16911,19.61172,,,0.31459,21.00403,,,1.25452,,,,,,,,,19.98612,,,0.6454
2060.46808353,18.78323,,,0.11999,18.78323,,,0.11999,19.0879,,,0.17591,19.71495,,,0.34742,21.66464,,,2.31489,,,,,,,,,20.3434,,,0.90063
2060.48851573,18.85442,,,0.13289,18.85442,,,0.13289,19.22159,,,0.20637,20.07309,,,0.50119,,,,,,,,,,,,,22.21366,,,5.23072
2060.50894794,18.68709,,,0.10786,18.68709,,,0.10786,18.99275,,,0.15827,19.66642,,,0.32627,22.51232,,,4.96275,,,,,,,,,,,,
2060.52938015,18.79524,,,0.12003,18.79524,,,0.12003,19.16764,,,0.18729,20.08054,,,0.48126,,,,,,,,,,,,,,,,
2060.54981236,18.86358,,,0.12745,18.86358,,,0.12745,19.31246,,,0.21338,20.62877,,,0.79504,,,,,,,,,,,,,,,,
2060.57024456,18.72062,,,0.11357,18.72062,,,0.11357,19.08177,,,0.17538,20.04474,,,0.47193,,,,,,,,,,,,,,,,
2060.59067687,18.88535,,,0.12852,18.88535,,,0.12852,19.35242,,,0.2188,20.847,,,0.96071,,,,,,,,,,,,,,,,
2060.61110897,18.8849,,,0.12719,18.8849,,,0.12719,19.39333,,,0.22494,21.28085,,,1.41834,,,,,,,,,,,,,,,,
2060.63154118,18.93123,,,0.13446,18.93123,,,0.13446,19.48862,,,0.24877,22.10666,,,3.07415,,,,,,,,,,,,,,,,
2060.65197348,18.93306,,,0.13485,18.93306,,,0.13485,19.48061,,,0.24725,21.87398,,,2.48424,,,,,,,,,,,,,,,,
2060.67240558,18.95374,,,0.13563,18.95374,,,0.13563,19.51681,,,0.25225,22.08755,,,2.98424,,,,,,,,,,,,,,,,
2060.69283789,18.92987,,,0.13703,18.92987,,,0.13703,19.44926,,,0.24482,21.26334,,,1.44277,,,,,,,,,,,,,,,,
2060.71327009,18.85389,,,0.12459,18.85389,,,0.12459,19.29717,,,0.20751,20.54645,,,0.72689,,,,,,,,,,,,,,,,
2060.73370219,18.78134,,,0.11679,18.78134,,,0.11679,19.16765,,,0.18459,20.10534,,,0.48528,,,,,,,,,,,,,,,,
2060.75413449,18.87126,,,0.12484,18.87126,,,0.12484,19.29486,,,0.20421,20.34467,,,0.59527,,,,,,,,,,,,,,,,
2060.77456669,18.81945,,,0.11666,18.81945,,,0.11666,19.18288,,,0.18053,19.97307,,,0.41433,,,,,,,,,,,,,21.3741,,,2.18812
2060.7949988,18.58568,,,0.0911,18.58568,,,0.0911,18.83003,,,0.12633,19.29691,,,0.21525,20.20386,,,0.54889,,,,,22.00368,,,3.47453,19.7398,,,0.47028
2060.8154311,18.80536,,,0.11197,18.80536,,,0.11197,19.14501,,,0.16952,19.80931,,,0.34646,21.92929,,,2.70041,,,,,,,,,19.9888,,,0.59398
2060.8358633,18.57545,,,0.08943,18.57545,,,0.08943,18.81399,,,0.12335,19.26085,,,0.20633,20.08765,,,0.48872,,,,,21.14323,,,1.55873,19.54426,,,0.38922
2060.8562954,18.58087,,,0.09069,18.58087,,,0.09069,18.83333,,,0.12669,19.30715,,,0.21726,20.2084,,,0.55112,,,,,21.51333,,,2.21158,19.62877,,,0.42451
2060.87672769,18.74718,,,0.10806,18.74718,,,0.10806,19.07287,,,0.1615,19.74527,,,0.33254,22.13504,,,3.32301,,,,,,,,,20.23957,,,0.76185
2060.89715989,18.44805,,,0.07227,18.44805,,,0.07227,18.68487,,,0.0995,19.135,,,0.16691,19.92749,,,0.38301,,,,,21.35927,,,1.72732,19.75285,,,0.42836
2060.91759219,18.56459,,,0.08358,18.56459,,,0.08358,18.88084,,,0.12382,19.54201,,,0.25227,21.61042,,,1.87488,,,,,,,,,21.71744,,,2.71812
2060.93802429,18.83348,,,0.11496,18.83348,,,0.11496,19.30197,,,0.19596,20.60449,,,0.72086,,,,,,,,,,,,,,,,
2060.95845649,18.54586,,,0.07849,18.54586,,,0.07849,18.88292,,,0.1185,19.62644,,,0.26044,25.364,,,56.81283,,,,,,,,,,,,
2060.97888878,18.54505,,,0.07726,18.54505,,,0.07726,18.87832,,,0.11624,19.63563,,,0.25873,,,,,,,,,,,,,,,,
2060.99932088,18.49216,,,0.07044,18.49216,,,0.07044,18.78031,,,0.10166,19.4186,,,0.20278,21.39201,,,1.38058,,,,,,,,,,,,
2061.01975307,18.76572,,,0.09129,18.76572,,,0.09129,19.18135,,,0.14818,20.28492,,,0.45374,,,,,,,,,,,,,,,,
2061.04018537,18.52868,,,0.07216,18.52868,,,0.07216,18.82671,,,0.10508,19.517,,,0.21988,22.46277,,,3.66583,,,,,,,,,,,,
2061.06061756,18.57895,,,0.0743,18.57895,,,0.0743,18.87934,,,0.10844,19.58195,,,0.22949,23.0097,,,5.96407,,,,,,,,,,,,
2061.08104966,18.66054,,,0.0801,18.66054,,,0.0801,18.98958,,,0.12004,19.7859,,,0.27694,,,,,,,,,,,,,,,,
2061.10148195,18.68492,,,0.08325,18.68492,,,0.08325,19.02587,,,0.12614,19.84669,,,0.29768,,,,,,,,,,,,,,,,
2061.12191405,18.64822,,,0.08059,18.64822,,,0.08059,18.96238,,,0.11913,19.69725,,,0.25974,,,,,,,,,,,,,,,,
2061.14234634,18.99075,,,0.12002,18.99075,,,0.12002,19.46016,,,0.20476,20.97957,,,0.91973,,,,,,,,,,,,,,,,
2061.16277853,18.6171,,,0.07713,18.6171,,,0.07713,18.85764,,,0.10656,19.37061,,,0.18939,20.45888,,,0.57063,,,,,,,,,20.92552,,,1.152
2061.18321062,18.09416,,,0.04403,18.09416,,,0.04403,18.18044,,,0.05275,18.37901,,,0.07016,18.63921,,,0.09858,18.98369,,,0.14876,19.03184,,,0.17064,18.90582,,,0.16543
2061.20364292,18.06874,,,0.04265,18.06874,,,0.04265,18.13916,,,0.05035,18.31194,,,0.0654,18.53377,,,0.08869,18.81474,,,0.12623,18.83552,,,0.1412,18.71352,,,0.13739
2061.22407511,18.06744,,,0.04372,18.06744,,,0.04372,18.12241,,,0.05089,18.27139,,,0.06467,18.45988,,,0.08506,18.69433,,,0.11599,18.69184,,,0.12699,18.56678,,,0.12322
2061.2445072,18.01034,,,0.04096,18.01034,,,0.04096,18.05117,,,0.04706,18.17944,,,0.05867,18.33939,,,0.07516,18.53371,,,0.09877,18.52957,,,0.10797,18.42188,,,0.10645
2061.26493949,18.02138,,,0.04217,18.02138,,,0.04217,18.05955,,,0.04833,18.18227,,,0.05995,18.33311,,,0.07617,18.51109,,,0.0986,18.491,,,0.10621,18.37331,,,0.10376
2061.44882918,19.88909,19.28252,19.346768953867855,0.23331,19.88909,19.28252,19.346768953867855,0.23331,21.45896,19.54988,20.077680019103504,1.0967,,,,,,,,,,,,,,,,,,,,
2061.46926137,20.23338,19.56548,19.66290180232567,0.31427,20.23338,19.56548,19.66290180232567,0.31427,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969365,20.09056,19.41898,19.537374443665357,0.26925,20.09056,19.41898,19.537374443665357,0.26925,,,,,,,,,,,,,,,,,,,,,,,,
2061.51012574,20.05832,19.39677,19.60684461357037,0.26173,20.05832,19.39677,19.60684461357037,0.26173,23.59102,21.78903,21.994355496552043,7.50091,,,,,,,,,,,,,,,,,,,,
2061.53055792,20.12434,19.46231,19.56053506561414,0.27842,20.12434,19.46231,19.56053506561414,0.27842,,,,,,,,,,,,,,,,,,,,,,,,
2061.5509902,20.15501,19.50311,19.534450736442178,0.30113,20.15501,19.50311,19.534450736442178,0.30113,,,,,,,,,,,,,,,,,,,,,,,,
2061.57142239,20.14016,19.4872,19.495432029366384,0.29679,20.14016,19.4872,19.495432029366384,0.29679,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185447,20.08951,19.44365,19.479222664674023,0.28516,20.08951,19.44365,19.479222664674023,0.28516,22.93922,21.16805,21.30592367078248,4.35713,,,,,,,,,,,,,,,,,,,,
2061.61228675,20.12056,19.47428,19.436235712947166,0.29721,20.12056,19.47428,19.436235712947166,0.29721,22.34278,20.5538,20.51502269653886,2.54802,,,,,,,,,,,,,,,,,20.74595,20.36862,20.27852503947513,0.9436
2061.63271894,20.07483,19.42084,19.448313140664553,0.27184,20.07483,19.42084,19.448313140664553,0.27184,21.76991,19.90819,20.05922144858958,1.43411,,,,,,,,,,,,,23.54745,22.37487,22.06744670920548,10.91197,20.20703,19.82352,19.715352251746495,0.54797
2061.65315102,20.01216,19.36647,19.32386220931919,0.26341,20.01216,19.36647,19.32386220931919,0.26341,21.24006,19.42755,19.445337666284612,0.90375,,,,,,,,,22.29586,20.26389,20.202604322401857,3.22287,20.32372,19.1817,18.978754874825274,0.57526,19.49408,19.09566,19.032193211413894,0.29176
2061.6735833,19.95563,19.3163,19.304289495333617,0.25642,19.95563,19.3163,19.304289495333617,0.25642,21.02535,19.24579,19.275330182614358,0.76053,22.60669,20.14431,20.269757006677366,3.61802,22.49072,20.20121,19.9800107990168,3.59743,21.39391,19.4072,19.38634372962248,1.44018,20.07933,18.95772,18.77768981616769,0.47104,19.3584,18.94427,18.964614483319732,0.26406
2061.69401548,20.08829,19.44278,19.36082721889814,0.28625,20.08829,19.44278,19.36082721889814,0.28625,21.46895,19.63489,19.374951862660033,1.13052,,,,,,,,,21.88357,19.67358,19.725991794907788,2.23367,20.17438,19.04216,18.95779509535578,0.50796,19.37348,18.95408,18.94068266665358,0.26454
2061.71444766,20.06942,19.42232,19.312642484167615,0.28725,20.06942,19.42232,19.312642484167615,0.28725,21.42862,19.57267,19.247186035878215,1.1123,,,,,,,,,22.37004,20.04259,19.92014387659792,3.57008,20.20351,19.06988,19.00164250788954,0.53278,19.32695,18.89763,18.728775290298767,0.25879
2061.73487984,20.12046,19.47267,19.453250859740713,0.29314,20.12046,19.47267,19.453250859740713,0.29314,21.85682,19.98726,20.050913531579393,1.60651,,,,,,,,,,,,,21.02928,19.89683,19.94925122965435,1.10972,19.65773,19.21808,19.23978166634908,0.34168
2061.75531202,20.07734,19.44413,19.442272141562476,0.26497,20.07734,19.44413,19.442272141562476,0.26497,21.54133,19.70996,19.705922927262417,1.12987,,,,,,,,,,,,,20.92584,19.90768,19.80586452356636,0.94879,19.68341,19.33469,19.227295972979096,0.32902
2061.7757442,20.05218,19.46961,19.405109784286413,0.25634,20.05218,19.46961,19.405109784286413,0.25634,21.39095,19.77377,19.772691063281,0.97397,,,,,,,,,,,,,21.08688,20.40414,20.36642074661997,1.08953,19.8125,19.71046,19.927495739074377,0.36687
2061.79617638,20.17416,19.57994,19.574677128596147,0.29104,20.17416,19.57994,19.574677128596147,0.29104,22.52963,20.86488,20.7873153577803,2.82081,,,,,,,,,,,,,,,,,20.76745,20.59222,20.54094730530765,0.89706
2061.81660856,20.22391,19.58616,19.521543716167706,0.31225,20.22391,19.58616,19.521543716167706,0.31225,,,,,,,,,,,,,,,,,,,,,,,,
2061.83704073,20.25035,19.63783,19.56766693380148,0.3102,20.25035,19.63783,19.56766693380148,0.3102,,,,,,,,,,,,,,,,,,,,,,,,
2061.85747291,20.29999,19.66051,19.59957029559371,0.34106,20.29999,19.66051,19.59957029559371,0.34106,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790499,20.379,19.73542,19.62031408808492,0.3716,20.379,19.73542,19.62031408808492,0.3716,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833726,20.37083,19.74846,19.624015531407196,0.35709,20.37083,19.74846,19.624015531407196,0.35709,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876944,20.60291,19.96061,19.758568470612467,0.46775,20.60291,19.96061,19.758568470612467,0.46775,,,,,,,,,,,,,,,,,,,,,,,,
2061.93920161,20.56974,19.92361,19.712234227548635,0.4502,20.56974,19.92361,19.712234227548635,0.4502,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963379,20.34812,19.80143,19.781309854166718,0.33198,20.34812,19.80143,19.781309854166718,0.33198,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006596,20.34668,19.74379,19.68723602622152,0.34192,20.34668,19.74379,19.68723602622152,0.34192,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049824,20.33706,19.69363,19.661272435933874,0.34384,20.33706,19.69363,19.661272435933874,0.34384,,,,,,,,,,,,,,,,,,,,,,,,
2062.02093031,20.20952,19.64273,19.65082131268551,0.29715,20.20952,19.64273,19.65082131268551,0.29715,,,,,,,,,,,,,,,,,,,,,,,,
2062.04136248,20.13091,19.56158,19.540103932639102,0.27778,20.13091,19.56158,19.540103932639102,0.27778,22.33188,20.8773,20.710269815935913,2.3351,,,,,,,,,,,,,,,,,21.4735,21.32993,21.124731240700996,1.70706
2062.06179476,20.07071,19.51106,19.598500874625316,0.26134,20.07071,19.51106,19.598500874625316,0.26134,21.43612,20.03645,19.95835107795826,1.01768,,,,,,,,,,,,,20.73216,20.27341,20.42266881954899,0.7877,19.79409,19.69617,19.490676295399556,0.36153
2062.08222683,20.03907,19.47647,19.447115097122726,0.25799,20.03907,19.47647,19.447115097122726,0.25799,21.38847,19.99208,19.773201607821036,0.98993,,,,,,,,,,,,,21.01666,20.54802,20.305115095417847,1.0404,19.74551,19.63167,19.462596482921978,0.35137
2062.102659,19.93761,19.41237,19.447951325411154,0.22431,19.93761,19.41237,19.447951325411154,0.22431,20.81139,19.58368,19.666018677080615,0.55538,21.62105,19.42434,19.28861544767452,1.29796,21.51651,19.79164,19.796245828398646,1.30422,20.97239,19.36327,19.303885542723144,0.86865,19.92203,19.69232,19.721353172176837,0.3624,19.24665,19.3124,18.983234170419458,0.21187
2062.12309127,19.99302,19.39581,19.341317647867083,0.24364,19.99302,19.39581,19.341317647867083,0.24364,21.12177,19.61381,19.554443575758643,0.76293,24.51203,21.97424,21.791801490505787,19.20402,,,,,24.83775,22.69169,22.500613045921842,31.52967,20.33045,19.65925,19.56367587928067,0.54488,19.34358,19.05604,18.95254201623029,0.23911
2062.14352344,19.96965,19.40023,19.3918049186671,0.23474,19.96965,19.40023,19.3918049186671,0.23474,20.91152,19.53633,19.658226315658506,0.61882,21.79035,19.3668,19.23676366812545,1.5414,21.49039,19.58926,19.500629620981176,1.29374,20.79756,18.91164,18.89217238093952,0.75139,19.75075,19.26703,19.16497319310656,0.31451,19.08894,18.94174,19.000412276749785,0.18619
2062.16395551,20.05638,19.4374,19.41929453981455,0.25801,20.05638,19.4374,19.41929453981455,0.25801,21.29369,19.72804,19.763051424386706,0.8929,,,,,,,,,22.44739,20.18981,19.857375608777,3.48458,20.14398,19.3498,19.232782773881986,0.45845,19.25371,18.85672,18.85328691021966,0.2199
2062.20481995,19.84726,19.1538,19.31243524970924,0.26257,19.84726,19.1538,19.31243524970924,0.26257,20.53313,19.37356,19.456934781626632,0.54691,20.49985,19.54763,19.755109486772263,0.58814,20.0199,19.20852,19.343941227908157,0.41825,19.5359,19.58369,19.755262116558093,0.29444,19.05763,19.36279,19.554124298285096,0.20804,18.70378,18.67858,18.77943154427124,0.16352
2062.22525202,19.95554,19.24853,19.326633502674397,0.29286,19.95554,19.24853,19.326633502674397,0.29286,20.96947,19.48734,19.686369104215824,0.82518,21.34825,19.84777,20.144489292650906,1.29695,20.7672,20.13718,20.24417564568086,0.8403,20.11744,19.59805,19.80171736154121,0.50779,19.43717,19.30053,19.553781762869114,0.29788,18.97243,18.86122,18.60679968087459,0.21141
2062.24568429,20.02357,19.31242,19.388605577675794,0.31139,20.02357,19.31242,19.388605577675794,0.31139,21.35123,19.80495,19.857349389516333,1.17134,22.7591,21.14606,21.39342639552984,4.74994,21.83344,21.25508,21.318491863842816,2.24049,20.79412,20.16454,20.221456488140536,0.94573,19.81089,19.57467,19.59628854490199,0.4197,19.22204,19.08695,19.163061629170407,0.2657
2062.26611646,20.06055,19.34866,19.46156492027475,0.32472,20.06055,19.34866,19.46156492027475,0.32472,21.82552,20.31703,20.27293642675128,1.82731,,,,,,,,,,,,,20.62956,20.42963,20.400886340616243,0.89905,19.69601,19.56467,19.50646001593364,0.41434
2062.28654853,20.17755,19.46795,19.50766878268277,0.3578,20.17755,19.46795,19.50766878268277,0.3578,23.86203,22.47999,22.334613351873706,11.79573,,,,,,,,,,,,,,,,,20.44958,20.34543,20.101493395562102,0.82051
2062.30698079,20.23223,19.51449,19.57102956573511,0.37702,20.23223,19.51449,19.57102956573511,0.37702,,,,,,,,,,,,,,,,,,,,,23.34034,23.18363,22.884479412624028,11.78193
2062.32741296,20.32281,19.61273,19.663438101143907,0.4274,20.32281,19.61273,19.663438101143907,0.4274,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784523,20.40683,19.67495,19.730071093538093,0.44367,20.40683,19.67495,19.730071093538093,0.44367,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827729,20.35277,19.60772,19.674581232971907,0.41299,20.35277,19.60772,19.674581232971907,0.41299,,,,,,,,,,,,,,,,,,,,,,,,
2062.38870946,20.39018,19.63978,19.680833632192265,0.42347,20.39018,19.63978,19.680833632192265,0.42347,,,,,,,,,,,,,,,,,,,,,,,,
2062.40914172,20.29965,19.53323,19.477242718478102,0.39046,20.29965,19.53323,19.477242718478102,0.39046,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957379,20.21435,19.45298,19.470021783528384,0.36168,20.21435,19.45298,19.470021783528384,0.36168,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000595,20.24868,19.5065,19.50168224075322,0.3745,20.24868,19.5065,19.50168224075322,0.3745,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043812,20.22132,19.45015,19.42613343590937,0.36552,20.22132,19.45015,19.42613343590937,0.36552,,,,,,,,,,,,,,,,,,,,,,,,
2062.49087028,20.26529,19.50124,19.44826255925288,0.37937,20.26529,19.50124,19.44826255925288,0.37937,,,,,,,,,,,,,,,,,,,,,,,,
2062.51130244,20.05091,19.30128,19.288545184525056,0.31548,20.05091,19.30128,19.288545184525056,0.31548,22.17318,19.55105,19.691757060527653,2.46697,,,,,,,,,,,,,22.2319,19.91852,20.05019815591218,3.85467,20.04029,19.34024,19.191073827589136,0.55763
2062.5317346,20.08097,19.3142,19.213722142411537,0.32379,20.08097,19.3142,19.213722142411537,0.32379,25.24637,22.2956,21.78783431628306,41.75465,,,,,,,,,,,,,,,,,21.10095,20.38589,20.254357592601778,1.47863
2062.55216677,19.95438,19.20953,19.205340635177276,0.28452,19.95438,19.20953,19.205340635177276,0.28452,21.56405,19.15872,19.07518504512744,1.38762,,,,,,,,,,,,,21.3042,19.25839,19.278974284613255,1.61682,19.8102,19.11691,19.238604097107455,0.4447
2062.57259893,20.1304,19.39365,19.323640968749988,0.33315,20.1304,19.39365,19.323640968749988,0.33315,23.02813,20.84747,20.597756169689525,5.32135,,,,,,,,,,,,,21.57654,19.81407,19.54122356155277,2.06893,19.72948,19.04512,19.08531763362438,0.41109
2062.59303109,20.00579,19.27192,19.296257564255185,0.29994,20.00579,19.27192,19.296257564255185,0.29994,21.60138,19.53351,19.601036424137195,1.44401,,,,,,,,,,,,,20.48687,18.86266,18.94361634282833,0.76581,19.47498,18.79485,18.886069710012254,0.32838
2062.61346325,19.99772,19.30779,19.351206429531118,0.28723,19.99772,19.30779,19.351206429531118,0.28723,21.62632,20.44067,20.484404438386967,1.42546,,,,,,,,,,,,,20.79456,20.27241,20.174907062884852,0.98084,19.58703,18.94895,18.992877193945734,0.35124
2062.63389541,19.9797,19.32058,19.444240112660726,0.27763,19.9797,19.32058,19.444240112660726,0.27763,21.63429,20.34077,20.413363546034322,1.41112,,,,,,,,,,,,,22.24643,21.71107,21.66831310642294,3.67059,19.87077,19.35774,19.34211181543384,0.44823
2062.65432767,20.18892,19.53155,19.55054742673439,0.34649,20.18892,19.53155,19.55054742673439,0.34649,,,,,,,,,,,,,,,,,,,,,20.90494,20.40892,20.130280390090856,1.19596
2062.67475973,20.06454,19.35599,19.36750281389639,0.30402,20.06454,19.35599,19.36750281389639,0.30402,23.37898,22.00133,21.733204454232183,7.12749,,,,,,,,,,,,,,,,,21.38975,20.74059,20.3640408704596,1.8389
2062.69519199,20.29757,19.62738,19.670394838062784,0.38314,20.29757,19.62738,19.670394838062784,0.38314,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562415,20.23964,19.57365,19.53449744360992,0.35849,20.23964,19.57365,19.53449744360992,0.35849,,,,,,,,,,,,,,,,,,,,,,,,
2062.7360562,20.27359,19.64096,19.72926811501202,0.36647,20.27359,19.64096,19.72926811501202,0.36647,,,,,,,,,,,,,,,,,,,,,,,,
2062.75648846,20.42456,19.79248,19.72205635041484,0.41396,20.42456,19.79248,19.72205635041484,0.41396,,,,,,,,,,,,,,,,,,,,,,,,
2062.77692062,20.44329,19.80889,19.80055212490934,0.41177,20.44329,19.80889,19.80055212490934,0.41177,,,,,,,,,,,,,,,,,,,,,,,,
2062.79735267,20.33832,19.6801,19.65596638484373,0.36261,20.33832,19.6801,19.65596638484373,0.36261,,,,,,,,,,,,,,,,,,,,,,,,
2062.81778493,20.298,19.62779,19.77033818799669,0.33885,20.298,19.62779,19.77033818799669,0.33885,,,,,,,,,,,,,,,,,,,,,,,,
2062.83821709,20.48298,19.79737,19.741215211463658,0.42227,20.48298,19.79737,19.741215211463658,0.42227,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864914,20.2945,19.59087,19.60777238790795,0.33748,20.2945,19.59087,19.60777238790795,0.33748,,,,,,,,,,,,,,,,,,,,,,,,
2062.8790814,20.28936,19.56802,19.51938135745012,0.32387,20.28936,19.56802,19.51938135745012,0.32387,,,,,,,,,,,,,,,,,,,,,,,,
2062.89951355,20.26313,19.54101,19.57479286825916,0.31655,20.26313,19.54101,19.57479286825916,0.31655,,,,,,,,,,,,,,,,,,,,,,,,
2062.9199456,20.22547,19.4926,19.47711534993591,0.30298,20.22547,19.4926,19.47711534993591,0.30298,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037786,20.13478,19.45079,19.40181253870836,0.27312,20.13478,19.45079,19.40181253870836,0.27312,22.98357,21.66336,21.53110275718667,4.16916,,,,,,,,,,,,,,,,,22.85682,22.5226,22.266291297496892,5.97917
2062.96081001,19.84481,19.26458,19.41009582557012,0.19774,19.84481,19.26458,19.41009582557012,0.19774,20.53669,19.64574,19.828798826571308,0.41405,21.06311,20.19246,20.47674602599266,0.74545,20.98793,20.55175,20.71988316787671,0.76956,20.61925,20.18869,20.07860924382273,0.60244,19.86287,19.81026,19.94037927545061,0.32949,19.30612,19.48545,19.720984773872463,0.21486
2062.98124216,19.9758,19.40235,19.38317328141246,0.23124,19.9758,19.40235,19.38317328141246,0.23124,20.89898,20.0398,19.965665070314202,0.5992,21.81471,20.9929,20.93452495560749,1.54408,21.63287,21.24363,21.08558987246686,1.44491,20.98601,20.63385,20.6675419383436,0.87549,19.94563,19.94477,19.976689684308564,0.36862,19.28359,19.5066,19.473790584739543,0.21817
2063.00167432,20.0465,19.50563,19.46614736087703,0.2496,20.0465,19.50563,19.46614736087703,0.2496,21.01362,20.28672,20.15795743368857,0.6735,21.82408,21.15549,21.202283532174395,1.57521,21.4527,21.2312,21.176202927940327,1.23796,20.79068,20.69718,20.646107080947342,0.73969,19.80393,20.00116,19.96686222797541,0.32722,19.15207,19.53341,19.496036133426827,0.19549
2063.02210647,19.83486,19.33226,19.265217497485313,0.19279,19.83486,19.33226,19.265217497485313,0.19279,20.22702,19.64943,19.70377553314312,0.30634,20.11396,19.62859,19.92232213832321,0.30609,19.74716,19.72341,19.91807981526407,0.24158,19.40021,19.59928,19.68593241485233,0.19295,19.004,19.41582,19.36536277903084,0.14704,18.66667,19.21348,19.04611770928324,0.11736
2063.04253862,19.77989,19.26306,19.208287969710998,0.18202,19.77989,19.26306,19.208287969710998,0.18202,20.06639,19.42816,19.787046826474615,0.26242,19.86965,19.39809,19.6499792300504,0.24276,19.49318,19.4587,19.519838532218397,0.18991,19.15498,19.30559,19.348011087156323,0.15291,18.81923,19.12482,18.919892937961762,0.1232,18.53635,18.97712,18.699670708226027,0.10338
2063.06297077,19.91256,19.39951,19.353541918676065,0.21095,19.91256,19.39951,19.353541918676065,0.21095,20.35809,19.74256,19.702198272798267,0.35211,20.22904,19.75971,19.95812924467812,0.34668,19.82142,19.78938,19.874345873358347,0.26352,19.45003,19.64102,19.705775917082324,0.20579,19.03951,19.39749,19.319282958085584,0.15477,18.69033,19.18918,19.134469519747164,0.12219
2063.08340292,19.91397,19.387,19.33910101413227,0.20799,19.91397,19.387,19.33910101413227,0.20799,20.32796,19.65224,19.702945920562087,0.33723,20.16584,19.70826,20.00929851423512,0.32207,19.7536,19.7091,20.076105550731636,0.24378,19.38576,19.52877,19.68923271534909,0.191,19.0001,19.25318,19.44693916719799,0.14697,18.67219,19.06603,19.00262948634368,0.11832
2063.10383517,19.90694,19.38256,19.35010482494807,0.21019,19.90694,19.38256,19.35010482494807,0.21019,20.38677,19.72766,19.7829226867665,0.36209,20.32257,19.86622,19.97807133733017,0.37843,19.94077,19.89589,20.21670352806908,0.29458,19.57611,19.75256,19.892192404316468,0.23147,19.15925,19.45404,19.40751482412416,0.17307,18.79989,19.2409,18.96613245835388,0.13536
2063.12426732,19.86006,19.30458,19.365574299953746,0.18583,19.86006,19.30458,19.365574299953746,0.18583,20.26451,19.46216,19.672444708404637,0.29862,20.21209,19.77564,20.133527029245744,0.3155,19.89478,19.82213,20.312723921770605,0.26062,19.58243,19.62436,19.767356045726082,0.21489,19.23217,19.26216,19.157957930676655,0.17083,18.92289,19.09012,19.246745657905123,0.13991