KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28420228,,,,,,,,,,,,,,,,,,,,,,,,,22.91279,,,10.48676,15.79589,,,0.0163
2060.30463459,,,,,,,,,,,,,,,,,,,,,,,,,17.32834,,,0.06045,15.47365,,,0.01197
2060.32506681,,,,,,,,,,,,,,,,,,,,,,,,,21.14349,,,2.01582,15.75683,,,0.01543
2060.34549892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.17762,,,0.02249
2060.36593124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.12484,,,0.02122
2060.38636345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.88332,,,0.04273
2060.40679566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.57745,,,0.03227
2060.42722787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.92659,,,0.04315
2060.44766009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.29757,,,0.06215
2060.4680923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.37401,,,0.06577
2060.48852451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50895672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52938893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54982114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57025334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.49603,,,0.50579
2060.59068565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61111776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65198228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67241438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69284669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.733711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7541433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77457551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79500761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81543991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.83587212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85630422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87673652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89716872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.91760102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93803312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95846532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97889762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.99932972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.01976192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04019422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06062642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08105852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.10149081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.12192291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.1423552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.1627874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.1832195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20365179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22408398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24451608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.26494837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.44883809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.88963,17.42157,17.147192750567868,0.07542
2061.46927028,,,,,,,,,,,,,,,,,,,,,20.77014,15.58348,15.644811697889354,0.90585,16.27421,15.75739,15.80821809804511,0.0159,15.62489,15.64139,15.735033394373918,0.00955
2061.48970257,,,,,,,,,,,,,,,,,,,,,,,,,16.25504,15.9355,16.041612757871846,0.01502,15.59394,15.63763,15.661509504155305,0.00893
2061.51013465,,,,,,,,,,,,,,,,,,,,,,,,,16.58869,16.11712,16.192603511470065,0.02079,15.70393,15.76076,15.702674335964826,0.01006
2061.53056684,,,,,,,,,,,,,,,,,,,,,,,,,16.57614,16.1991,16.207528543836194,0.02035,15.7322,15.80987,15.817646191003073,0.01022
2061.55099913,,,,,,,,,,,,,,,,,,,,,,,,,16.29524,15.86041,15.865542590397649,0.01605,15.62277,15.71465,15.675157046193807,0.00944
2061.57143131,,,,,,,,,,,,,,,,,,,,,18.29137,15.10989,15.100567290209979,0.09395,16.17444,15.83344,15.841441055596961,0.01475,15.59391,15.70433,15.726319949622223,0.00943
2061.5918634,,,,,,,,,,,,,,,,,,,,,,,,,16.53491,16.09488,15.921158180057741,0.02007,15.76725,15.88831,15.798492779999343,0.01081
2061.61229569,,,,,,,,,,,,,,,,,,,,,19.18303,16.23792,16.21068856585469,0.21767,16.28338,15.97312,15.907905462259015,0.01661,15.66599,15.80486,15.707529865753461,0.01027
2061.63272787,,,,,,,,,,,,,,,,,,,,,17.6445,15.57077,15.469501920073915,0.05047,16.04864,15.89107,15.905605229713588,0.0128,15.52552,15.68231,15.76917208617288,0.00863
2061.65315996,,,,,,,,,,,,,,,,,,,,,19.13039,16.72105,16.675019892758083,0.20764,16.27915,16.04556,15.95167688087124,0.01657,15.66593,15.83127,15.868623837239404,0.01028
2061.67359224,,,,,,,,,,,,,,,,,,,,,21.37417,18.50647,18.446319480538012,1.6326,16.32516,16.03355,16.00759003641125,0.01721,15.67466,15.84847,15.88840635228749,0.01032
2061.69402442,,,,,,,,,,,,,,,,,,,,,18.29204,15.93488,15.949614204720387,0.09571,16.24299,16.01887,15.949157293739892,0.01598,15.67746,15.86354,15.895783894429458,0.01036
2061.71445661,,,,,,,,,,,,,,,,,,,,,17.13857,15.11294,15.207552749059522,0.03357,15.97228,15.80687,15.845934502096434,0.01264,15.52114,15.71846,15.826099462726303,0.0091
2061.73488879,,,,,,,,,,,,,,,,,,,,,17.02442,15.20848,15.258181117930649,0.03031,15.90217,15.78331,15.805450808416408,0.01188,15.46018,15.66762,15.751851343173332,0.00863
2061.75532097,,,,,,,,,,,,,,,,,,,,,18.06962,16.57589,16.54687247586124,0.07865,16.13536,16.16194,16.154437325693166,0.0146,15.58396,15.80468,15.73925590906744,0.00959
2061.77575315,,,,,,,,,,,,,,,,,,,,,17.82404,16.23964,16.220863134822935,0.05981,16.098,16.15511,16.165710254791872,0.01346,15.57219,15.80481,15.882933710487265,0.00905
2061.79618533,,,,,,,,,,,,,,,,,,,,,17.46824,15.95129,15.953766224668774,0.04419,16.04943,16.10898,16.146903016977564,0.01319,15.56367,15.80199,15.796560090816744,0.0092
2061.81661752,,,,,,,,,,,,,,,,,,,,,17.47418,16.06333,16.132008102144308,0.04554,16.01738,16.04409,16.190198771553945,0.01312,15.51849,15.75865,15.849966006316897,0.00904
2061.8370497,,,,,,,,,,,,,,,,,,,,,17.26223,15.88001,15.9286989072265,0.03705,15.95841,16.01895,16.087155786675112,0.01229,15.48661,15.73403,15.877702239598621,0.00868
2061.85748188,,,,,,,,,,,,,,,,,,,,,17.39004,16.02336,16.070578236741063,0.04192,16.0,16.03622,16.172255346185537,0.01285,15.51241,15.76312,15.832939576914297,0.00894
2061.87791396,,,,,,,,,,,,,,,,,,,,,16.66728,15.03312,15.1234542993449,0.02273,15.72814,15.64542,15.831442415606796,0.01054,15.32519,15.57568,15.751116891911106,0.00793
2061.89834623,,,,,,,,,,,,,,,,,,,,,16.49752,15.16507,15.312662009204903,0.01862,15.66805,15.71294,15.879437365258966,0.00956,15.30093,15.56017,15.778122368441156,0.00743
2061.91877841,,,,,,,,,,,,,,,,,,,,,16.70223,15.10901,15.295092437616717,0.02289,15.79246,15.71886,15.866152342268135,0.01091,15.40214,15.66024,15.70991403735461,0.0083
2061.93921059,,,,,,,,,,,,,,,,,,,,,16.64017,15.23685,15.37155769082709,0.02152,15.74145,15.72889,15.79861391235754,0.01036,15.35469,15.61808,15.737232942749909,0.00791
2061.95964277,,,,,,,,,,,,,,,,,,,,,17.14863,15.63927,15.620057730131446,0.03169,15.91421,16.01436,16.075494784190685,0.01121,15.46106,15.73697,15.766241915598663,0.00806
2061.98007495,,,,,,,,,,,,,,,,,,,,,17.09155,15.76016,15.794796090202636,0.03141,15.88675,15.9709,16.01080709541021,0.01141,15.43343,15.70701,15.823356446827935,0.0082
2062.00050722,,,,,,,,,,,,,,,,,,,,,17.53209,16.24235,16.218623091205917,0.04576,16.01352,16.06306,15.967404851522462,0.01246,15.50705,15.77932,15.777406816439871,0.00853
2062.0209393,,,,,,,,,,,,,,,,,,,,,17.38649,15.93218,15.853629040757323,0.04062,16.00949,16.10838,16.031780988394832,0.0126,15.53313,15.81355,15.765557448412956,0.00886
2062.04137148,,,,,,,,,,,,,,,,,,,,,17.60301,16.14851,16.085980644686366,0.04976,16.07568,16.17479,16.057452798513022,0.01344,15.57906,15.86061,15.727659460829893,0.00928
2062.06180375,,,,,,,,,,,,,,,,,,,,,20.82238,19.26695,19.057599265147083,0.94711,16.40103,16.50881,16.234256749776712,0.0178,15.7828,16.06739,15.81419938168443,0.01099
2062.08223583,,,,,,,,,,,,,,,,,,,,,17.23492,15.73294,15.772741605449554,0.0351,15.97987,16.0823,16.076965818390793,0.01218,15.52489,15.80869,15.677682048295603,0.00874
2062.102668,,,,,,,,,,,,,,,,,,,,,17.26253,15.68862,15.656907723204831,0.03462,15.94258,16.04997,16.026382695355622,0.01133,15.47523,15.76063,15.704258727918347,0.00804
2062.12310028,,,,,,,,,,,,,,,,,,,,,16.83705,15.52738,15.646640917834054,0.02442,15.76844,15.84885,15.92917085174215,0.01006,15.34284,15.62132,15.720459174875673,0.00742
2062.14353245,,,,,,,,,,,,,,,,,,,,,18.06984,16.73418,16.719490869903236,0.07524,16.15719,16.23855,16.19710739128522,0.01425,15.61908,15.89774,15.817938573862287,0.00948
2062.16396452,,,,,,,,,,,,,,,,,,,,,17.30553,16.0147,16.145478871514484,0.0378,15.9314,15.96685,15.999765832281442,0.01176,15.44751,15.72146,15.735682511241722,0.00822
2062.20482897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.51578,14.66632,14.698809650194358,0.06316
2062.22526104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.16944,15.90046,15.775884599432183,0.04667
2062.24569331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.35798,16.23098,16.059943385038356,0.05627
2062.26612548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.081,15.93429,15.82339987443769,0.04292
2062.28655755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.27954,15.92411,15.863789005761664,0.05172
2062.30698982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.04271,15.93758,15.939025544580327,0.0414
2062.32742199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.56843,17.01297,17.01494554679035,0.17265
2062.34785426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.6198,15.85979,15.839462251949424,0.02899
2062.36828633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.58695,16.09258,15.977842450797855,0.02738
2062.3887185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.50865,16.0008,15.918465518615118,0.02514
2062.40915077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.9429,15.55444,15.634794106877884,0.01484
2062.42958283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.97477,15.62155,15.583526965809181,0.01523
2062.450015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.61548,15.24977,15.362727939437784,0.0111
2062.47044717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.10986,15.74739,15.632129745000448,0.01747
2062.49087933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.19122,15.80919,15.72368769780448,0.01858
2062.5113115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.46503,16.05242,15.864425484209562,0.02303
2062.53174366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.72409,19.23071,19.28933208991774,0.45026
2062.55217583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.17619,20.67932,20.600276759037687,1.72892
2062.57260799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.14163,15.6945,15.661626544751183,0.01792
2062.59304016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.32213,15.86812,15.792919220024858,0.02017
2062.61347232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.20741,15.68198,15.695018790168234,0.01799
2062.63390448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.81918,15.2743,15.442030537883747,0.01234
2062.65433675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.95139,15.43779,15.518865252335011,0.01468
2062.67476881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.09881,15.57837,15.542268707168803,0.01647
2062.69520107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.8136,15.27156,15.439391745893197,0.01278
2062.71563323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.20478,15.77819,15.799665053214309,0.01783
2062.73606529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.21642,15.88566,15.762249980647576,0.01805
2062.75649755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.26993,15.96279,15.908834342134199,0.01893
2062.77692971,,,,,,,,,,,,,,,,,,,,,,,,,17.41136,16.51364,16.5482720274774,0.04918,15.7028,15.71961,15.802883857115088,0.01115
2062.79736177,,,,,,,,,,,,,,,,,,,,,,,,,17.00864,16.15091,16.203352231278885,0.03381,15.62404,15.69631,15.704369166223575,0.01033
2062.81779403,,,,,,,,,,,,,,,,,,,,,,,,,16.54319,15.71595,15.84890041831814,0.02103,15.49334,15.58853,15.683051909571377,0.00875
2062.83822619,,,,,,,,,,,,,,,,,,,,,19.28326,16.575,16.653819771984786,0.24333,16.0181,15.19421,15.362734169691183,0.01328,15.35834,15.4588,15.730704284533958,0.0079
2062.85865825,,,,,,,,,,,,,,,,,,,,,,,,,16.73183,16.00677,16.035205576077637,0.02391,15.69832,15.82292,15.833000722159646,0.01009
2062.8790905,,,,,,,,,,,,,,,,,,,,,,,,,16.19062,15.76204,15.85184355745195,0.01447,15.51106,15.6419,15.719750248291286,0.00846
2062.89952266,,,,,,,,,,,,,,,,,,,,,,,,,16.30266,15.8959,15.94161185930531,0.01618,15.58388,15.71081,15.77889506172931,0.00912
2062.91995472,,,,,,,,,,,,,,,,,,,,,16.92972,15.8656,15.989690362526671,0.02662,15.76023,15.51207,15.77149217328343,0.01,15.30311,15.43125,15.662593168585277,0.00716
2062.94038697,,,,,,,,,,,,,,,,,,,,,16.74803,15.83489,15.988274409735666,0.02236,15.74095,15.63059,15.925050080235101,0.00975,15.33019,15.46198,15.621706091964382,0.00729
2062.96081913,,,,,,,,,,,,,,,,,,,,,20.24002,18.81478,18.71050009210999,0.51163,16.29685,16.2222,16.202863243826823,0.01496,15.68644,15.86643,15.883751597768747,0.00931
2062.98125129,,,,,,,,,,,,,,,,,,,,,17.26683,15.85433,15.816798835966607,0.03538,16.01475,15.93454,15.987776257580482,0.01231,15.5744,15.7501,15.80488823024618,0.00895
2063.00168344,,,,,,,,,,,,,,,,,,,,,16.93802,15.41527,15.422680181978992,0.02706,15.91255,15.83356,15.89367990873315,0.01159,15.52017,15.70808,15.761994115445104,0.00881
2063.0221156,,,,,,,,,,,,,,,,,20.3826,16.42263,16.43527084032254,0.51508,16.42483,15.2852,15.38452429677418,0.01489,15.64956,15.72489,15.953005298123372,0.00804,15.31856,15.59914,15.73737596051742,0.00647
2063.04254775,,,,,,,,,,,,,,,,,,,,,16.57249,15.74325,15.827042593702775,0.01697,15.76712,15.92113,15.995639271262334,0.00891,15.4382,15.74893,15.83300205903421,0.00718
2063.0629799,,,,,,,,,,,,,,,,,19.05164,15.95261,15.953240528312877,0.15169,16.41804,15.45656,15.531987720312273,0.01484,15.68641,15.7935,15.96435080058387,0.00834,15.37626,15.6653,15.841004040553722,0.00683
2063.08341206,,,,,,,,,,,,,,,,,21.24325,18.81698,18.766497351867013,1.13274,16.59371,15.96029,16.06091297117586,0.0173,15.82225,16.01667,16.110807870501493,0.00937,15.51141,15.83497,15.911352284868101,0.00767
2063.10384431,,,,,,,,,,,,,,,,,,,,,16.65335,15.95535,16.04263949302404,0.01886,15.83603,16.00286,16.052485491712194,0.00979,15.50824,15.81803,15.816321546298413,0.0079
2063.12427646,,,,,,,,,,,,,,,,,18.5586,17.04974,16.952989734145444,0.09417,16.44596,16.20513,16.125313302538252,0.01488,15.75637,16.08824,15.94298114570354,0.00869,15.47653,15.80623,15.712813231978739,0.00732
2063.14470851,19.35342,17.89317,17.779789849720895,0.14171,19.35342,17.89317,17.779789849720895,0.14171,,,,,,,,,17.54822,16.39875,16.342610663019407,0.0366,16.26114,16.06512,15.990068971902078,0.01237,15.68658,16.00253,15.95089714984703,0.00803,15.45737,15.77539,15.747418288802567,0.00708
2063.16514076,18.07864,16.92904,17.028222170457816,0.04356,18.07864,16.92904,17.028222170457816,0.04356,18.56813,16.46934,16.51232705622897,0.07557,18.32242,16.32999,16.37737028320478,0.06683,16.85787,15.9573,16.099148252133848,0.01927,16.02076,15.85544,15.914757663110008,0.00985,15.56594,15.86563,15.93122786926543,0.00713,15.38727,15.69404,15.769625091547582,0.00659
2063.18557292,17.72824,17.06852,16.96590847829548,0.03236,17.72824,17.06852,16.96590847829548,0.03236,17.89177,16.31978,16.286460337435663,0.0416,17.60185,16.13043,16.110861653216517,0.03532,16.62698,15.95654,16.0186456904962,0.01598,15.95282,16.00586,15.985680998427174,0.00948,15.5665,15.88932,15.933369663921537,0.00731,15.43293,15.72914,15.733112935910473,0.00703
2063.20600497,17.99352,17.43519,17.341515680174965,0.0396,17.99352,17.43519,17.341515680174965,0.0396,18.35172,17.05182,16.953357231566383,0.06089,18.066,16.84473,16.733241644255546,0.0519,16.85917,16.25698,16.180067299241934,0.01897,16.10803,16.20395,16.0943437988396,0.01049,15.69587,16.03824,15.942073605579202,0.00789,15.55889,15.85656,15.836238169660078,0.00757
2063.22643722,18.48487,18.10878,17.75291093490683,0.06236,18.48487,18.10878,17.75291093490683,0.06236,19.48859,18.79473,18.535184399219506,0.17378,19.12132,18.47441,18.195031137675944,0.13741,17.2069,16.83745,16.610154504636014,0.02617,16.32381,16.53206,16.421813105249672,0.01281,15.87336,16.28205,16.031046927303137,0.00931,15.73545,16.04481,15.762905765792624,0.00892
2063.24686927,16.75803,16.78196,16.79492795924621,0.0128,16.75803,16.78196,16.79492795924621,0.0128,16.60844,16.90274,16.74646935526802,0.01234,16.33079,16.6382,16.537679837378302,0.0106,15.88682,16.05049,15.987878921913111,0.00781,15.5311,15.98575,15.954623479904212,0.0062,15.31612,15.89082,15.886876822290288,0.00559,15.28112,15.6255,15.677576830214997,0.00587
2063.26730141,16.94704,17.00116,16.836669534720507,0.01514,16.94704,17.00116,16.836669534720507,0.01514,16.84473,17.16509,16.916705474211344,0.01523,16.57611,16.90171,16.714363473459954,0.01319,16.08292,16.26713,16.119095294542213,0.00929,15.68522,16.14296,16.012096861623917,0.0071,15.4468,16.01509,15.93140670636455,0.00626,15.40315,15.74388,15.584767196672713,0.00653
2063.28773366,16.93592,17.24394,17.096976599381655,0.01454,16.93592,17.24394,17.096976599381655,0.01454,16.81972,17.15406,16.96917811238337,0.01445,16.53587,16.88043,16.76822894394385,0.01234,16.05978,16.49503,16.385733787754404,0.00883,15.69201,16.17661,16.04760961486883,0.00694,15.47754,16.14035,16.02209363395182,0.00625,15.46157,15.82395,15.68184940085202,0.00669
2063.30816571,16.74015,17.25735,17.17172224671942,0.0123,16.74015,17.25735,17.17172224671942,0.0123,16.56332,16.91587,16.80558810474825,0.01156,16.26924,16.64625,16.48064837954531,0.00978,15.87271,16.36811,16.29150994095748,0.00753,15.58209,16.11385,16.003456584496657,0.00634,15.42335,16.03543,15.997483338426731,0.00601,15.45206,15.80217,15.723283969493817,0.0067
2063.32859786,16.7532,17.299,17.173811126481045,0.01221,16.7532,17.299,17.173811126481045,0.01221,16.59099,16.96918,16.82370293000902,0.01163,16.30897,16.70738,16.561064436051804,0.00995,15.90842,16.42189,16.28822797220189,0.00763,15.60743,16.14508,16.01274430405155,0.00636,15.44102,16.04521,16.02670675375508,0.00599,15.4622,15.7973,15.788378596162248,0.00663
2063.34903011,16.72463,17.29803,17.255169179912933,0.01202,16.72463,17.29803,17.255169179912933,0.01202,16.5622,16.96863,16.898781021802417,0.01145,16.28094,16.70449,16.586340588261432,0.0098,15.89161,16.42201,16.364094561375637,0.00759,15.60564,16.14169,15.967687270455936,0.00642,15.45274,16.04685,15.962440684348472,0.00612,15.48973,15.80316,15.680756523054535,0.00687
2063.36946215,16.65546,17.26472,17.12889177801479,0.01141,16.65546,17.26472,17.12889177801479,0.01141,16.47776,16.9444,16.868989361534858,0.01072,16.19547,16.68046,16.581989614284055,0.00917,15.83762,16.34117,16.28866273971114,0.00731,15.58668,16.07017,15.939496030338454,0.00638,15.46267,16.03086,15.95379273356935,0.00624,15.52803,15.77311,15.754120333623618,0.00719
2063.3898943,16.73589,17.26079,17.203030267977507,0.01182,16.73589,17.26079,17.203030267977507,0.01182,16.55927,17.04876,17.00289902722898,0.01112,16.27064,16.78215,16.702089715001215,0.00945,15.90174,16.34253,16.350181640214767,0.00746,15.64632,16.06126,16.007885704178356,0.00649,15.52094,16.00827,15.922073138364192,0.00634,15.58988,15.74703,15.750176641872068,0.00732
2063.41032655,16.86354,17.277,17.127382234524035,0.01236,16.86354,17.277,17.127382234524035,0.01236,16.71201,17.0901,17.010231870447186,0.01189,16.42076,16.82802,16.785247183680962,0.01008,16.02609,16.41096,16.367143900427454,0.00778,15.76424,16.11119,15.950720113665179,0.00672,15.64283,16.03758,15.972775629184513,0.00659,15.73666,15.80663,15.71609406898163,0.00779
2063.43075859,16.89703,17.25287,17.164921385093052,0.01297,16.89703,17.25287,17.164921385093052,0.01297,16.72279,16.95592,16.8897145932285,0.01222,16.41612,16.69015,16.673675400331085,0.01022,16.03947,16.40904,16.352969771560904,0.00801,15.80762,16.10736,16.058452429580292,0.00712,15.71562,15.983,15.965273380693844,0.00716,15.85023,15.83295,15.763860658119606,0.00879
2063.45119074,16.7043,17.07603,17.088599474190126,0.01106,16.7043,17.07603,17.088599474190126,0.01106,16.50949,16.7444,16.68788548613559,0.01023,16.21853,16.49188,16.466090370702858,0.00868,15.88239,16.24986,16.262388166853835,0.00706,15.67434,15.96753,16.055321443837958,0.0064,15.59415,15.843,15.919445895328128,0.00651,15.71903,15.69071,15.663047583336601,0.00792
2063.47162298,16.69334,17.08981,17.174472316133357,0.01072,16.69334,17.08981,17.174472316133357,0.01072,16.48224,16.7039,16.682658971689523,0.00976,16.18714,16.4464,16.473460874997766,0.00825,15.85656,16.2084,16.2616459181256,0.00675,15.65295,15.9097,16.01614683478604,0.00615,15.57404,15.79493,15.976405149226188,0.00626,15.69398,15.6076,15.741022752818395,0.00758
2063.49205513,16.5777,16.98764,17.02349004299882,0.00984,16.5777,16.98764,17.02349004299882,0.00984,16.38155,16.60256,16.5626968291747,0.00908,16.11499,16.37172,16.408721745902106,0.00788,15.81356,16.15938,16.142441428604815,0.00661,15.62384,15.87303,16.00488811916964,0.0061,15.55404,15.76808,15.88001284998101,0.00627,15.67684,15.5785,15.710344914136007,0.0076
2063.51248727,16.65986,17.09423,17.127766668163318,0.01005,16.65986,17.09423,17.127766668163318,0.01005,16.4541,16.67511,16.611630647580366,0.0092,16.17467,16.43,16.436024893330888,0.00789,15.86541,16.18451,16.193984225286393,0.00658,15.67824,15.91351,15.979583347858831,0.00608,15.61184,15.79327,15.881222364515022,0.00626,15.74081,15.5726,15.790503858716107,0.00764
2063.53291941,16.55106,16.99076,17.117067122454227,0.00966,16.55106,16.99076,17.117067122454227,0.00966,16.35598,16.56516,16.528487092806945,0.00893,16.0964,16.33904,16.34618926736879,0.0078,15.81422,16.13541,16.080213576246635,0.00666,15.64747,15.8796,15.993457375049452,0.00627,15.60054,15.78863,15.877199863628926,0.00657,15.75325,15.60281,15.77657633506199,0.0082
2063.55335156,16.61635,17.07329,17.10053120680978,0.0094,16.61635,17.07329,17.10053120680978,0.0094,16.42635,16.69765,16.682260989065227,0.00873,16.16432,16.46291,16.49546387253811,0.0076,15.87395,16.17569,16.201869747912287,0.00645,15.70447,15.94074,16.07622129453885,0.00606,15.65596,15.82308,16.002557182627193,0.00634,15.8102,15.61506,15.663892152855984,0.00791
2063.5737837,16.66621,17.15132,17.28449070411977,0.00953,16.66621,17.15132,17.28449070411977,0.00953,16.46739,16.91669,16.87880238463539,0.00878,16.19938,16.66189,16.742272512851336,0.00761,15.91046,16.22797,16.228361752800375,0.00646,15.75067,15.99692,15.935031042218199,0.00612,15.71199,15.84622,15.890403454166288,0.00646,15.87851,15.61058,15.593331310718845,0.00815
2063.59421584,16.70165,17.27533,17.415443415868154,0.0093,16.70165,17.27533,17.415443415868154,0.0093,16.4742,16.92785,16.952160667895768,0.00834,16.19207,16.64314,16.721633065257954,0.00714,15.91843,16.34466,16.41968911311858,0.00614,15.78305,15.96073,16.048822307449747,0.00595,15.76298,15.86721,15.936461472755436,0.00639,15.9406,15.60731,15.614419513162282,0.00814
2063.61464798,16.56722,17.15453,17.33290399936618,0.00815,16.56722,17.15453,17.33290399936618,0.00815,16.36473,16.81269,16.919409397150936,0.00747,16.1171,16.55994,16.644836787697272,0.0066,15.87589,16.29443,16.361050532791182,0.00584,15.76041,15.9277,15.952055364233669,0.00576,15.7568,15.85735,15.914248277333995,0.00628,15.95055,15.61091,15.71365220022677,0.00811
2063.63508023,16.56949,17.16214,17.36624165197018,0.008,16.56949,17.16214,17.36624165197018,0.008,16.37367,16.79355,16.89013350778452,0.00738,16.13659,16.54324,16.537475073808555,0.00658,15.90707,16.23073,16.308862977349722,0.00589,15.80055,15.91799,15.992097124071504,0.00585,15.80295,15.83445,15.81497796149801,0.00641,15.99892,15.62637,15.726119552741862,0.0083
2063.65551227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.46803,15.82351,15.8345655732559,0.02037
2063.67594441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.69637665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.71680869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.36391,15.8201,15.761037666396291,0.02183
2063.73724082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.40138,15.81337,15.830138560805668,0.02276
2063.75767306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.35049,15.70501,15.74880086014118,0.02206
2063.7781051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.30018,15.59172,15.843412573688884,0.02102
2063.79853724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.12531,15.41799,15.643363550968976,0.0184
2063.81896948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.65104,16.05847,16.031520549047684,0.02715
2063.83940151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.73283,16.27661,16.12932250683094,0.02828